# file name; noise; peak f.; mag.; duration
20240216092915158_HFN-R3_met.fits;6.31038;26500.5;23.8529;0.341333
20240216092936492_HFN-R3_met.fits;5.54083;26503.4;11.4268;0.170667
20240216093020353_HFN-R3_met.fits;5.16892;26499;10.3747;0.170667
20240216093029228_HFN-R3_met.fits;5.29432;26503.4;15.2463;0.341333
20240216093044929_HFN-R3_met.fits;4.88937;26465.3;9.90868;0.341333
20240216093146881_HFN-R3_met.fits;5.25048;26493.2;16.527;0.170667
20240216093325526_HFN-R3_met.fits;5.86749;26504.9;12.4505;0.170667
20240216093736577_HFN-R3_met.fits;5.13608;26458;26.3009;0.170667
20240216093858156_HFN-R3_met.fits;5.26796;26500.5;16.5726;0.341333
20240216093902934_HFN-R3_met.fits;5.01607;26500.5;15.1663;0.341333
20240216094008129_HFN-R3_met.fits;5.38103;26496.1;32.5815;0.341333
20240216094106668_HFN-R3_met.fits;5.22685;26497.6;11.8143;0.512
20240216094214081_HFN-R3_met.fits;5.29138;26481.4;19.6967;0.170667
20240216094249580_HFN-R3_met.fits;4.84853;26500.5;22.0357;1.70667
20240216094314838_HFN-R3_met.fits;6.01661;26519.5;53.1096;0.341333
20240216094628886_HFN-R3_met.fits;5.2793;26485.8;14.3478;0.682667
20240216094800705_HFN-R3_met.fits;5.51368;26462.4;26.5257;0.170667
20240216095033793_HFN-R3_met.fits;5.22818;26504.9;18.2341;0.170667
20240216095102636_HFN-R3_met.fits;5.64272;26494.6;11.3846;0.170667
20240216095255446_HFN-R3_met.fits;5.90196;26471.2;19.2568;0.341333
20240216095419073_HFN-R3_met.fits;5.25065;26499;13.3321;0.170667
20240216095513174_HFN-R3_met.fits;5.48169;26500.5;16.5355;0.512
20240216095557889_HFN-R3_met.fits;4.9093;26493.2;14.9366;0.341333
20240216095700865_HFN-R3_met.fits;4.90589;26502;46.9337;0.341333
20240216095734828_HFN-R3_met.fits;5.81375;26544.4;11.7169;0.170667
20240216095743190_HFN-R3_met.fits;5.26501;26500.5;11.6523;0.170667
20240216100000065_HFN-R3_met.fits;5.26686;26493.2;10.574;0.170667
20240216100058774_HFN-R3_met.fits;4.92757;26512.2;17.7451;0.170667
20240216100123350_HFN-R3_met.fits;4.97213;26510.7;19.4439;0.170667
20240216100031638_HFN-R3_snap.fits;5.5843;26510.7;4.39917;0
20240216100131713_HFN-R3_snap.fits;5.17076;26478.5;4.76402;0
20240216100251414_HFN-R3_met.fits;4.90082;26512.2;18.5695;0.341333
20240216100317356_HFN-R3_met.fits;4.34464;26500.5;8.87113;0.170667
20240216100325548_HFN-R3_met.fits;5.10882;26482.9;10.9492;0.341333
20240216100231788_HFN-R3_snap.fits;5.92401;26538.6;5.05434;0
20240216100331862_HFN-R3_snap.fits;5.1354;26500.5;5.24978;0
20240216100508118_HFN-R3_met.fits;5.62791;26497.6;55.4984;0.512
20240216100528428_HFN-R3_met.fits;4.91722;26468.3;13.3683;0.170667
20240216100431937_HFN-R3_snap.fits;4.47741;26475.6;5.55753;0
20240216100530646_HFN-R3_met.fits;5.22109;26456.5;11.117;0.341333
20240216100537132_HFN-R3_met.fits;4.50516;26490.2;9.37967;0.170667
20240216100541398_HFN-R3_met.fits;4.63439;26509.3;12.2046;0.170667
20240216100532012_HFN-R3_snap.fits;4.90163;26506.3;4.87656;0
20240216100652054_HFN-R3_met.fits;4.66632;26500.5;29.9598;2.56
20240216100723628_HFN-R3_met.fits;4.53216;26516.6;22.6149;0.341333
20240216100729260_HFN-R3_met.fits;5.61977;26503.4;14.1715;0.170667
20240216100632086_HFN-R3_snap.fits;5.45481;26477.1;4.11912;0
20240216100753665_HFN-R3_met.fits;5.24548;26521;11.1343;0.170667
20240216100732161_HFN-R3_snap.fits;5.69905;26518.1;5.29151;0
20240216100844012_HFN-R3_met.fits;5.14034;26531.2;10.7112;0.341333
20240216100859884_HFN-R3_met.fits;5.27667;26487.3;12.9324;0.170667
20240216100832236_HFN-R3_snap.fits;5.86202;26494.6;4.84429;0
20240216100943062_HFN-R3_met.fits;4.41644;26493.2;11.0703;0.341333
20240216101000982_HFN-R3_met.fits;5.79122;26507.8;134.694;0.682667
20240216100932310_HFN-R3_snap.fits;5.39415;26547.4;5.83134;0
20240216101032385_HFN-R3_snap.fits;6.11914;26468.3;5.25544;0
20240216101139969_HFN-R3_met.fits;5.84549;26487.3;23.3352;0.341333
20240216101202326_HFN-R3_met.fits;4.90932;26474.1;10.5778;0.170667
20240216101132460_HFN-R3_snap.fits;5.53661;26497.6;3.51908;0
20240216101232534_HFN-R3_snap.fits;5.55585;26475.6;5.90079;0
20240216101332609_HFN-R3_snap.fits;5.1663;26456.5;5.3487;0
20240216101432854_HFN-R3_met.fits;5.203;26504.9;27.7504;0.341333
20240216101439852_HFN-R3_met.fits;5.09185;26504.9;13.5747;0.170667
20240216101432684_HFN-R3_snap.fits;6.40251;26504.9;4.49014;0
20240216101532758_HFN-R3_snap.fits;4.78941;26494.6;5.06956;0
20240216101632833_HFN-R3_snap.fits;5.75396;26453.6;4.77095;0
20240216101739222_HFN-R3_met.fits;5.42576;26496.1;15.3359;0.341333
20240216101732908_HFN-R3_snap.fits;5.25514;26450.7;6.57808;0
20240216101859948_HFN-R3_met.fits;5.58573;26491.7;15.1257;0.170667
20240216101832982_HFN-R3_snap.fits;6.10864;26526.9;4.47942;0
20240216101933057_HFN-R3_snap.fits;5.96294;26450.7;4.07718;0
20240216102058049_HFN-R3_met.fits;5.46264;26449.2;11.1096;0.170667
20240216102107606_HFN-R3_met.fits;5.48405;26493.2;19.5037;0.170667
20240216102033132_HFN-R3_snap.fits;5.61622;26532.7;6.69814;0
20240216102134060_HFN-R3_met.fits;4.74369;26480;10.5032;1.536
20240216102147542_HFN-R3_met.fits;5.06823;26532.7;12.9384;0.341333
20240216102221846_HFN-R3_met.fits;5.1872;26494.6;47.2984;0.512
20240216102133206_HFN-R3_snap.fits;5.42999;26456.5;5.00374;0
20240216102233281_HFN-R3_snap.fits;5.26618;26545.9;6.12902;0
20240216102359126_HFN-R3_met.fits;4.92469;26531.2;12.1394;0.170667
20240216102409025_HFN-R3_met.fits;5.05991;26500.5;11.9023;0.170667
20240216102428140_HFN-R3_met.fits;5.14927;26504.9;14.1649;0.512
20240216102333356_HFN-R3_snap.fits;4.25272;26499;4.88077;0
20240216102433430_HFN-R3_snap.fits;5.81412;26484.4;4.20092;0
20240216102533505_HFN-R3_snap.fits;6.27182;26526.9;5.80029;0
20240216102722049_HFN-R3_met.fits;5.23474;26481.4;24.6234;0.170667
20240216102633580_HFN-R3_snap.fits;5.34928;26526.9;4.64417;0
20240216102740481_HFN-R3_met.fits;5.46836;26480;12.7912;1.19467
20240216102807105_HFN-R3_met.fits;5.58161;26484.4;13.6777;0.341333
20240216102733654_HFN-R3_snap.fits;4.84364;26503.4;4.19511;0
20240216102833729_HFN-R3_snap.fits;6.12357;26504.9;3.98551;0
20240216102933804_HFN-R3_snap.fits;5.62056;26477.1;4.77444;0
20240216103033878_HFN-R3_snap.fits;5.12455;26515.1;4.13859;0
20240216103133953_HFN-R3_snap.fits;5.62646;26519.5;4.69545;0
20240216103234028_HFN-R3_snap.fits;5.68746;26477.1;5.03017;0
20240216103334102_HFN-R3_snap.fits;5.05274;26509.3;4.18859;0
20240216103434177_HFN-R3_snap.fits;5.97692;26459.5;3.8957;0
20240216103534252_HFN-R3_snap.fits;5.28431;26500.5;4.90984;0
20240216103634326_HFN-R3_snap.fits;5.14159;26450.7;5.3035;0
20240216103734401_HFN-R3_snap.fits;5.9469;26528.3;2.97634;0
20240216103834476_HFN-R3_snap.fits;5.99299;26506.3;4.23274;0
20240216103934550_HFN-R3_snap.fits;5.36051;26455.1;4.71187;0
20240216104034625_HFN-R3_snap.fits;5.12199;26532.7;6.17262;0
20240216104134700_HFN-R3_snap.fits;4.11126;26458;4.74775;0
20240216104234774_HFN-R3_snap.fits;5.31397;26450.7;6.60227;0
20240216104334849_HFN-R3_snap.fits;5.38764;26460.9;4.95141;0
20240216104434924_HFN-R3_snap.fits;6.04917;26450.7;5.82344;0
20240216104534998_HFN-R3_snap.fits;5.00667;26519.5;5.9676;0
20240216104635073_HFN-R3_snap.fits;5.91906;26519.5;4.93867;0
20240216104735148_HFN-R3_snap.fits;5.60513;26503.4;4.96581;0
20240216104835222_HFN-R3_snap.fits;5.48461;26523.9;4.79322;0
20240216104935297_HFN-R3_snap.fits;5.33692;26496.1;5.63634;0
20240216105035372_HFN-R3_snap.fits;5.74181;26499;6.42399;0
20240216105135446_HFN-R3_snap.fits;6.1647;26488.8;4.003;0
20240216105235521_HFN-R3_snap.fits;6.00734;26535.6;5.09785;0
20240216105335596_HFN-R3_snap.fits;5.77337;26475.6;4.76843;0
20240216105435670_HFN-R3_snap.fits;5.2954;26491.7;4.25127;0
20240216105535745_HFN-R3_snap.fits;4.29621;26466.8;5.56474;0
20240216105635820_HFN-R3_snap.fits;4.51289;26534.2;5.72814;0
20240216105735894_HFN-R3_snap.fits;6.58715;26509.3;5.09104;0
20240216105835969_HFN-R3_snap.fits;5.88416;26459.5;5.42252;0
20240216105936044_HFN-R3_snap.fits;5.03059;26485.8;4.10078;0
