# file name; noise; peak f.; mag.; duration
20240216082921942_HFN-R3_met.fits;6.5056;26496.1;25.3274;0.170667
20240216083317804_HFN-R3_met.fits;7.12149;26504.9;18.2672;0.341333
20240216083353644_HFN-R3_met.fits;5.93691;26507.8;16.0566;0.341333
20240216083447916_HFN-R3_met.fits;6.3603;26513.7;25.2724;0.170667
20240216083515905_HFN-R3_met.fits;7.69416;26523.9;16.0883;0.170667
20240216083644481_HFN-R3_met.fits;5.93515;26478.5;12.7204;0.170667
20240216083850945_HFN-R3_met.fits;7.24825;26504.9;25.7328;0.341333
20240216083950337_HFN-R3_met.fits;6.19737;26487.3;18.0221;0.170667
20240216084232300_HFN-R3_met.fits;5.77735;26519.5;16.4706;0.341333
20240216084241857_HFN-R3_met.fits;6.20585;26535.6;16.599;0.170667
20240216084322134_HFN-R3_met.fits;5.45721;26482.9;18.8994;0.170667
20240216084342273_HFN-R3_met.fits;6.09803;26496.1;30.4877;0.341333
20240216084344662_HFN-R3_met.fits;5.6211;26509.3;19.5396;0.170667
20240216084417430_HFN-R3_met.fits;5.87212;26534.2;60.4003;2.21867
20240216084541228_HFN-R3_met.fits;5.20728;26496.1;20.2762;0.170667
20240216084803052_HFN-R3_met.fits;6.24485;26491.7;13.1721;0.170667
20240216085021121_HFN-R3_met.fits;5.6407;26494.6;11.6206;0.170667
20240216085101740_HFN-R3_met.fits;6.56751;26478.5;29.7805;0.341333
20240216085404524_HFN-R3_met.fits;5.95102;26499;15.7672;0.170667
20240216085453846_HFN-R3_met.fits;5.69576;26496.1;17.0093;0.341333
20240216085533270_HFN-R3_met.fits;6.11845;26499;15.2581;0.170667
20240216085619180_HFN-R3_met.fits;6.20575;26490.2;17.9284;0.170667
20240216085703041_HFN-R3_met.fits;5.76346;26497.6;11.8332;0.170667
20240216085808065_HFN-R3_met.fits;6.41755;26452.1;19.1831;0.341333
20240216085841345_HFN-R3_met.fits;6.17121;26491.7;15.3703;0.341333
20240216085925377_HFN-R3_met.fits;6.40505;26507.8;14.9894;0.170667
20240216085945686_HFN-R3_met.fits;6.33138;26487.3;13.3826;0.170667
20240216085950977_HFN-R3_met.fits;6.68697;26503.4;13.9927;0.170667
20240216090027158_HFN-R3_snap.fits;5.62363;26496.1;5.9858;0
20240216090127233_HFN-R3_snap.fits;5.3967;26465.3;3.9411;0
20240216090259052_HFN-R3_met.fits;5.40986;26499;10.9518;0.170667
20240216090227308_HFN-R3_snap.fits;6.72403;26466.8;5.0391;0
20240216090424897_HFN-R3_met.fits;5.54174;26503.4;21.0427;0.170667
20240216090327382_HFN-R3_snap.fits;5.9813;26455.1;5.02019;0
20240216090427457_HFN-R3_snap.fits;5.58895;26466.8;4.92257;0
20240216090525654_HFN-R3_met.fits;6.52509;26481.4;26.2926;0.341333
20240216090618561_HFN-R3_met.fits;6.69025;26500.5;22.3197;0.341333
20240216090527532_HFN-R3_snap.fits;5.3079;26515.1;5.15178;0
20240216090644332_HFN-R3_met.fits;6.00389;26494.6;19.0747;0.341333
20240216090702081_HFN-R3_met.fits;6.44924;26493.2;170.239;0.341333
20240216090627606_HFN-R3_snap.fits;5.40665;26502;3.68234;0
20240216090731094_HFN-R3_met.fits;6.32501;26515.1;16.482;0.170667
20240216090727681_HFN-R3_snap.fits;5.55168;26510.7;4.99492;0
20240216090845505_HFN-R3_met.fits;5.38763;26478.5;20.5466;0.170667
20240216090827756_HFN-R3_snap.fits;5.70197;26529.8;5.62006;0
20240216090927830_HFN-R3_snap.fits;5.11909;26453.6;3.72688;0
20240216091027905_HFN-R3_snap.fits;5.54175;26468.3;4.01168;0
20240216091127980_HFN-R3_snap.fits;5.86187;26496.1;4.93176;0
20240216091228054_HFN-R3_snap.fits;5.73442;26482.9;6.07169;0
20240216091328129_HFN-R3_snap.fits;5.95833;26493.2;9.52399;0
20240216091454657_HFN-R3_met.fits;5.69853;26512.2;23.8401;0.341333
20240216091428204_HFN-R3_snap.fits;5.37505;26465.3;4.232;0
20240216091531862_HFN-R3_met.fits;5.79173;26485.8;15.2155;0.341333
20240216091558316_HFN-R3_met.fits;5.06403;26490.2;10.3072;0.170667
20240216091528278_HFN-R3_snap.fits;6.15306;26472.7;5.55285;0
20240216091644908_HFN-R3_met.fits;5.74699;26485.8;11.8883;0.341333
20240216091628353_HFN-R3_snap.fits;5.7189;26497.6;3.07706;0
20240216091728428_HFN-R3_snap.fits;5.37789;26521;4.7865;0
20240216091828502_HFN-R3_snap.fits;6.0855;26531.2;4.35926;0
20240216091931990_HFN-R3_met.fits;5.15082;26510.7;17.357;0.341333
20240216091936428_HFN-R3_met.fits;5.87387;26502;12.172;0.170667
20240216091944108_HFN-R3_met.fits;4.93154;26491.7;11.1937;0.170667
20240216091952300_HFN-R3_met.fits;4.94835;26521;29.9431;0.341333
20240216091928577_HFN-R3_snap.fits;5.73828;26547.4;4.66238;0
20240216092028652_HFN-R3_snap.fits;4.64499;26534.2;5.25824;0
20240216092128726_HFN-R3_snap.fits;5.43645;26516.6;5.78667;0
20240216092228801_HFN-R3_snap.fits;5.64606;26458;5.87445;0
20240216092335190_HFN-R3_met.fits;5.49963;26532.7;37.9708;0.512
20240216092358060_HFN-R3_met.fits;5.74821;26510.7;13.4237;1.19467
20240216092328876_HFN-R3_snap.fits;6.81481;26512.2;5.36982;0
20240216092427756_HFN-R3_met.fits;5.97735;26513.7;17.6085;0.170667
20240216092428950_HFN-R3_snap.fits;4.62805;26509.3;5.17369;0
20240216092552748_HFN-R3_met.fits;5.2937;26490.2;11.4332;0.170667
20240216092558380_HFN-R3_met.fits;5.44591;26499;13.1345;0.170667
20240216092529025_HFN-R3_snap.fits;5.76556;26485.8;5.83158;0
20240216092707670_HFN-R3_met.fits;6.15564;26474.1;16.5589;0.512
20240216092629100_HFN-R3_snap.fits;4.60742;26491.7;6.28115;0
20240216092729174_HFN-R3_snap.fits;5.43165;26521;25.4678;0
20240216092828737_HFN-R3_met.fits;5.43165;26521;25.4678;0.341333
20240216092906454_HFN-R3_met.fits;6.25823;26507.8;12.6673;0.170667
20240216092829249_HFN-R3_snap.fits;5.22007;26466.8;4.1465;0
20240216092929324_HFN-R3_snap.fits;5.28109;26466.8;4.49449;0
20240216093029398_HFN-R3_snap.fits;6.01129;26460.9;5.60916;0
20240216093129473_HFN-R3_snap.fits;4.91666;26540;3.352;0
20240216093229548_HFN-R3_snap.fits;5.83665;26516.6;3.46585;0
20240216093329622_HFN-R3_snap.fits;5.19781;26504.9;4.73472;0
20240216093429697_HFN-R3_snap.fits;4.99677;26512.2;4.48212;0
20240216093529772_HFN-R3_snap.fits;5.03133;26500.5;3.50429;0
20240216093629846_HFN-R3_snap.fits;5.75258;26540;4.5946;0
20240216093729921_HFN-R3_snap.fits;5.10963;26480;4.21872;0
20240216093829996_HFN-R3_snap.fits;4.82677;26497.6;3.49999;0
20240216093930070_HFN-R3_snap.fits;5.12755;26472.7;4.05528;0
20240216094030145_HFN-R3_snap.fits;5.13925;26481.4;5.61111;0
20240216094130220_HFN-R3_snap.fits;5.68248;26522.5;6.02433;0
20240216094230294_HFN-R3_snap.fits;5.648;26500.5;5.0593;0
20240216094330369_HFN-R3_snap.fits;6.10802;26468.3;4.11497;0
20240216094430444_HFN-R3_snap.fits;5.73383;26458;5.1359;0
20240216094530518_HFN-R3_snap.fits;4.92797;26481.4;4.31716;0
20240216094630593_HFN-R3_snap.fits;5.7539;26456.5;5.12728;0
20240216094730668_HFN-R3_snap.fits;5.87131;26449.2;4.33312;0
20240216094830742_HFN-R3_snap.fits;5.48693;26510.7;5.66426;0
20240216094930817_HFN-R3_snap.fits;4.88715;26485.8;3.77325;0
20240216095030892_HFN-R3_snap.fits;5.05284;26484.4;5.97767;0
20240216095130966_HFN-R3_snap.fits;5.18081;26452.1;4.51725;0
20240216095231041_HFN-R3_snap.fits;5.61943;26531.2;4.68016;0
20240216095331116_HFN-R3_snap.fits;6.56004;26485.8;4.12424;0
20240216095431190_HFN-R3_snap.fits;5.95703;26522.5;4.48685;0
20240216095531265_HFN-R3_snap.fits;5.59747;26513.7;5.4418;0
20240216095631340_HFN-R3_snap.fits;5.00542;26537.1;4.61608;0
20240216095731414_HFN-R3_snap.fits;6.12736;26537.1;3.87941;0
20240216095831489_HFN-R3_snap.fits;5.35636;26528.3;4.53391;0
20240216095931564_HFN-R3_snap.fits;6.66328;26482.9;5.7353;0
