# file name; noise; peak f.; mag.; duration
20150310020015643_uFlu-R1_snap.fits;0.167185;10519;0.120753;0
20150310020115718_uFlu-R1_snap.fits;0.155693;10593.8;0.110441;0
20150310020215792_uFlu-R1_snap.fits;0.147499;10577.6;0.136463;0
20150310020315867_uFlu-R1_snap.fits;0.149473;10650.9;0.173193;0
20150310020415942_uFlu-R1_snap.fits;0.166221;10524.9;0.13783;0
20150310020516016_uFlu-R1_snap.fits;0.164745;10598.1;0.185098;0
20150310020616091_uFlu-R1_snap.fits;0.13515;10664.1;0.146573;0
20150310020716166_uFlu-R1_snap.fits;0.162074;10517.6;0.123762;0
20150310020842011_uFlu-R1_met.fits;0.190985;10590.8;0.660089;0.682667
20150310020816240_uFlu-R1_snap.fits;0.144651;10570.3;0.132394;0
20150310020916315_uFlu-R1_snap.fits;0.145635;10696.3;0.133063;0
20150310021018779_uFlu-R1_met.fits;0.134599;10587.9;0.376649;0.170667
20150310021105371_uFlu-R1_met.fits;0.14193;10593.8;0.45281;0.170667
20150310021016390_uFlu-R1_snap.fits;0.156545;10532.2;0.128192;0
20150310021116464_uFlu-R1_snap.fits;0.135322;10571.8;0.122663;0
20150310021221488_uFlu-R1_met.fits;0.14658;10614.3;0.34098;0.170667
20150310021216539_uFlu-R1_snap.fits;0.148146;10653.8;0.152876;0
20150310021316614_uFlu-R1_snap.fits;0.153228;10689;0.115319;0
20150310021416688_uFlu-R1_snap.fits;0.162659;10649.4;0.170164;0
20150310021512496_uFlu-R1_met.fits;0.163745;10598.1;0.542008;0.170667
20150310021516763_uFlu-R1_snap.fits;0.162404;10655.3;0.114986;0
20150310021616838_uFlu-R1_snap.fits;0.153258;10580.6;0.173852;0
20150310021732614_uFlu-R1_met.fits;0.15334;10561.5;0.359967;0.341333
20150310021716912_uFlu-R1_snap.fits;0.131179;10604;0.116043;0
20150310021816987_uFlu-R1_snap.fits;0.145895;10646.5;0.182252;0
20150310021917062_uFlu-R1_snap.fits;0.152882;10500;0.161999;0
20150310022017136_uFlu-R1_snap.fits;0.208244;10604;0.164023;0
20150310022117211_uFlu-R1_snap.fits;0.174068;10675.8;0.164268;0
20150310022217286_uFlu-R1_snap.fits;0.154512;10642.1;0.152389;0
20150310022317360_uFlu-R1_snap.fits;0.150687;10650.9;0.183149;0
20150310022417435_uFlu-R1_snap.fits;0.14835;10538.1;0.107376;0
20150310022517510_uFlu-R1_snap.fits;0.135536;10539.6;0.124;0
20150310022617584_uFlu-R1_snap.fits;0.170205;10558.6;0.234211;0
20150310022724656_uFlu-R1_met.fits;0.207205;10522;0.675926;0.170667
20150310022717659_uFlu-R1_snap.fits;0.147591;10514.6;0.156259;0
20150310022817734_uFlu-R1_snap.fits;0.142174;10593.8;0.120859;0
20150310022917808_uFlu-R1_snap.fits;0.141715;10542.5;0.124924;0
20150310023017883_uFlu-R1_snap.fits;0.16382;10513.2;0.11866;0
20150310023117958_uFlu-R1_snap.fits;0.163083;10541;0.110502;0
20150310023222128_uFlu-R1_met.fits;0.138209;10598.1;0.57026;0.341333
20150310023218032_uFlu-R1_snap.fits;0.14773;10599.6;0.155054;0
20150310023318107_uFlu-R1_snap.fits;0.133358;10593.8;0.154775;0
20150310023418182_uFlu-R1_snap.fits;0.41198;10557.1;0.218957;0
20150310023518256_uFlu-R1_snap.fits;1.61317;10637.7;0.725135;0
20150310023618331_uFlu-R1_snap.fits;3.33742;10633.3;1.47238;0
20150310023730523_uFlu-R1_met.fits;0.146939;10590.8;0.553365;0.341333
20150310023718406_uFlu-R1_snap.fits;3.85128;10690.4;1.7052;0
20150310023818480_uFlu-R1_snap.fits;2.41095;10649.4;1.061;0
20150310023918555_uFlu-R1_snap.fits;0.745122;10697.8;0.391152;0
20150310024018630_uFlu-R1_snap.fits;0.174067;10590.8;0.167308;0
20150310024149254_uFlu-R1_met.fits;0.168676;10595.2;1.83742;0.341333
20150310024118704_uFlu-R1_snap.fits;0.156144;10637.7;0.159216;0
20150310024218779_uFlu-R1_snap.fits;0.150444;10536.6;0.120138;0
20150310024313904_uFlu-R1_met.fits;0.12807;10602.5;1.80884;1.536
20150310024357595_uFlu-R1_met.fits;0.139325;10630.4;0.278976;0.170667
20150310024318854_uFlu-R1_snap.fits;0.124834;10608.4;0.140007;0
20150310024510640_uFlu-R1_met.fits;0.141291;10598.1;0.750422;0.170667
20150310024418928_uFlu-R1_snap.fits;0.150626;10684.6;0.128576;0
20150310024519003_uFlu-R1_snap.fits;0.143269;10539.6;0.143983;0
20150310024652187_uFlu-R1_met.fits;0.129885;10585;0.357207;0.170667
20150310024619078_uFlu-R1_snap.fits;0.138367;10579.1;0.114173;0
20150310024719152_uFlu-R1_snap.fits;0.164715;10545.4;0.166496;0
20150310024819227_uFlu-R1_snap.fits;0.147121;10511.7;0.139623;0
20150310024919302_uFlu-R1_snap.fits;0.159556;10669.9;0.135675;0
20150310025019376_uFlu-R1_snap.fits;0.144181;10587.9;0.125731;0
20150310025119451_uFlu-R1_snap.fits;0.203462;10511.7;0.235158;0
20150310025219526_uFlu-R1_snap.fits;0.167363;10592.3;0.114295;0
20150310025319600_uFlu-R1_snap.fits;0.146526;10652.3;0.162215;0
20150310025419675_uFlu-R1_snap.fits;0.150712;10596.7;0.112964;0
20150310025519750_uFlu-R1_snap.fits;0.149729;10646.5;0.157347;0
20150310025655323_uFlu-R1_met.fits;0.160739;10598.1;0.475108;0.341333
20150310025619824_uFlu-R1_snap.fits;0.122069;10576.2;0.11977;0
20150310025801030_uFlu-R1_met.fits;0.152639;10589.4;0.695838;0.341333
20150310025719899_uFlu-R1_snap.fits;0.138841;10615.7;0.152561;0
20150310025819974_uFlu-R1_snap.fits;0.137402;10568.8;0.10372;0
20150310025920048_uFlu-R1_snap.fits;0.13774;10667;0.117401;0
