# file name; noise; peak f.; mag.; duration
20150310030020123_uFlu-R1_snap.fits;0.149735;10643.6;0.108394;0
20150310030120198_uFlu-R1_snap.fits;0.150927;10582;0.111643;0
20150310030220272_uFlu-R1_snap.fits;0.19829;10628.9;0.204466;0
20150310030320347_uFlu-R1_snap.fits;0.143494;10647.9;0.151863;0
20150310030420422_uFlu-R1_snap.fits;0.16294;10599.6;0.163989;0
20150310030520496_uFlu-R1_snap.fits;0.157405;10590.8;0.136123;0
20150310030620571_uFlu-R1_snap.fits;0.136188;10504.4;0.139997;0
20150310030720646_uFlu-R1_snap.fits;0.147069;10513.2;0.148386;0
20150310030834203_uFlu-R1_met.fits;0.145584;10596.7;0.318504;1.70667
20150310030820720_uFlu-R1_snap.fits;0.137315;10662.6;0.130335;0
20150310030920795_uFlu-R1_snap.fits;0.361093;10586.4;0.170423;0
20150310031020870_uFlu-R1_snap.fits;0.148877;10526.4;0.126057;0
20150310031120944_uFlu-R1_snap.fits;0.160232;10580.6;0.137481;0
20150310031228187_uFlu-R1_met.fits;0.150966;10611.3;1.15299;0.341333
20150310031221019_uFlu-R1_snap.fits;0.145616;10560.1;0.17322;0
20150310031406150_uFlu-R1_met.fits;0.158319;10595.2;0.344211;0.341333
20150310031321094_uFlu-R1_snap.fits;0.150665;10568.8;0.172656;0
20150310031421168_uFlu-R1_snap.fits;0.141452;10564.5;0.11456;0
20150310031521243_uFlu-R1_snap.fits;0.152611;10691.9;0.120109;0
20150310031629168_uFlu-R1_met.fits;0.131254;10596.7;0.475238;0.170667
20150310031621318_uFlu-R1_snap.fits;0.136005;10583.5;0.136824;0
20150310031721392_uFlu-R1_snap.fits;0.166673;10617.2;0.124551;0
20150310031821467_uFlu-R1_snap.fits;0.151046;10689;0.166118;0
20150310031921542_uFlu-R1_snap.fits;0.151589;10636.2;0.10144;0
20150310032021616_uFlu-R1_snap.fits;0.15473;10691.9;0.165506;0
20150310032121691_uFlu-R1_snap.fits;0.153912;10567.4;0.128281;0
20150310032221766_uFlu-R1_snap.fits;0.118419;10667;0.118851;0
20150310032321499_uFlu-R1_met.fits;0.135076;10624.5;0.289673;0.170667
20150310032321840_uFlu-R1_snap.fits;0.133854;10579.1;0.119463;0
20150310032421915_uFlu-R1_snap.fits;0.138453;10529.3;0.106435;0
20150310032521990_uFlu-R1_snap.fits;0.115581;10549.8;0.117788;0
20150310032622064_uFlu-R1_snap.fits;0.118514;10504.4;0.127631;0
20150310032722139_uFlu-R1_snap.fits;0.130677;10560.1;0.12712;0
20150310032909830_uFlu-R1_met.fits;0.126507;10590.8;0.463212;0.170667
20150310032822214_uFlu-R1_snap.fits;0.133423;10624.5;0.129095;0
20150310032922288_uFlu-R1_snap.fits;0.121424;10568.8;0.122745;0
20150310033022363_uFlu-R1_snap.fits;0.125449;10662.6;0.142089;0
20150310033149744_uFlu-R1_met.fits;0.124238;10590.8;0.274797;0.170667
20150310033201691_uFlu-R1_met.fits;0.130971;10612.8;2.23921;0.512
20150310033122438_uFlu-R1_snap.fits;0.139516;10653.8;0.114652;0
20150310033222512_uFlu-R1_snap.fits;0.136674;10583.5;0.116679;0
20150310033322587_uFlu-R1_snap.fits;0.124928;10656.7;0.0922606;0
20150310033422662_uFlu-R1_snap.fits;0.11751;10592.3;0.1232;0
20150310033522736_uFlu-R1_snap.fits;0.13456;10582;0.130425;0
20150310033625371_uFlu-R1_met.fits;0.111467;10623;0.700034;0.341333
20150310033622811_uFlu-R1_snap.fits;0.12364;10507.3;0.137713;0
20150310033722886_uFlu-R1_snap.fits;0.119444;10691.9;0.127222;0
20150310033822960_uFlu-R1_snap.fits;0.140647;10645;0.126151;0
20150310033923035_uFlu-R1_snap.fits;0.118911;10536.6;0.155558;0
20150310034023110_uFlu-R1_snap.fits;0.150651;10555.7;0.0906272;0
20150310034123184_uFlu-R1_snap.fits;0.133109;10551.3;0.103261;0
20150310034229915_uFlu-R1_met.fits;0.137731;10630.4;0.306564;0.170667
20150310034223259_uFlu-R1_snap.fits;0.122329;10513.2;0.16459;0
20150310034323334_uFlu-R1_snap.fits;0.120968;10517.6;0.153446;0
20150310034423408_uFlu-R1_snap.fits;0.143769;10560.1;0.131498;0
20150310034523483_uFlu-R1_snap.fits;0.13851;10627.4;0.136805;0
20150310034623558_uFlu-R1_snap.fits;0.12702;10696.3;0.137846;0
20150310034810395_uFlu-R1_met.fits;0.149118;10592.3;0.657168;0.341333
20150310034723632_uFlu-R1_snap.fits;0.194239;10593.8;0.137062;0
20150310034904667_uFlu-R1_met.fits;0.133667;10592.3;0.314026;0.170667
20150310034823707_uFlu-R1_snap.fits;0.131465;10543.9;0.137958;0
20150310034937606_uFlu-R1_met.fits;0.131534;10624.5;0.485238;0.170667
20150310034923782_uFlu-R1_snap.fits;0.185638;10612.8;0.149475;0
20150310035106011_uFlu-R1_met.fits;0.13502;10634.8;0.289324;0.170667
20150310035023856_uFlu-R1_snap.fits;0.128994;10501.5;0.115263;0
20150310035205915_uFlu-R1_met.fits;0.138625;10595.2;0.282607;0.170667
20150310035123931_uFlu-R1_snap.fits;0.198873;10636.2;0.160023;0
20150310035224006_uFlu-R1_snap.fits;0.134254;10601.1;0.128984;0
20150310035324080_uFlu-R1_snap.fits;0.253361;10538.1;0.17772;0
20150310035435931_uFlu-R1_met.fits;0.135948;10558.6;0.306599;0.512
20150310035424155_uFlu-R1_snap.fits;0.148083;10661.1;0.136513;0
20150310035602800_uFlu-R1_met.fits;0.116129;10618.7;1.03868;0.341333
20150310035524230_uFlu-R1_snap.fits;0.179179;10532.2;0.199035;0
20150310035629254_uFlu-R1_met.fits;0.117984;10602.5;0.327699;0.341333
20150310035624304_uFlu-R1_snap.fits;0.130666;10601.1;0.113242;0
20150310035740422_uFlu-R1_met.fits;0.130982;10599.6;0.386845;0.341333
20150310035724379_uFlu-R1_snap.fits;0.128586;10672.9;0.103784;0
20150310035824454_uFlu-R1_snap.fits;0.129692;10637.7;0.12359;0
20150310035924528_uFlu-R1_snap.fits;0.156274;10598.1;0.136992;0
