# file name; noise; peak f.; mag.; duration
20150310000027846_uFlu-R1_met.fits;0.151599;10595.2;0.516401;0.341333
20150310000006683_uFlu-R1_snap.fits;0.148118;10574.7;0.137557;0
20150310000106758_uFlu-R1_snap.fits;0.155841;10611.3;0.147333;0
20150310000206832_uFlu-R1_snap.fits;0.130013;10504.4;0.10283;0
20150310000306907_uFlu-R1_snap.fits;0.146953;10658.2;0.117056;0
20150310000406982_uFlu-R1_snap.fits;0.144551;10691.9;0.109938;0
20150310000507056_uFlu-R1_snap.fits;0.149503;10570.3;0.134528;0
20150310000607131_uFlu-R1_snap.fits;0.13295;10621.6;0.123543;0
20150310000707206_uFlu-R1_snap.fits;0.146638;10652.3;0.161787;0
20150310000807280_uFlu-R1_snap.fits;0.153967;10693.4;0.120682;0
20150310000907355_uFlu-R1_snap.fits;0.156273;10675.8;0.163221;0
20150310001007430_uFlu-R1_snap.fits;0.15941;10570.3;0.11999;0
20150310001107504_uFlu-R1_snap.fits;0.142266;10532.2;0.136371;0
20150310001207579_uFlu-R1_snap.fits;0.142053;10546.9;0.180344;0
20150310001307654_uFlu-R1_snap.fits;0.150792;10665.5;0.126223;0
20150310001407728_uFlu-R1_snap.fits;0.144883;10689;0.176764;0
20150310001507803_uFlu-R1_snap.fits;0.15297;10596.7;0.153281;0
20150310001607878_uFlu-R1_snap.fits;0.151479;10542.5;0.129103;0
20150310001707952_uFlu-R1_snap.fits;0.143064;10618.7;0.178069;0
20150310001808027_uFlu-R1_snap.fits;0.136426;10609.9;0.139247;0
20150310001951963_uFlu-R1_met.fits;0.144536;10596.7;0.637682;0.512
20150310001908102_uFlu-R1_snap.fits;0.222388;10514.6;0.172748;0
20150310002008176_uFlu-R1_snap.fits;1.29261;10675.8;0.632613;0
20150310002108251_uFlu-R1_snap.fits;2.85096;10606.9;1.17962;0
20150310002208326_uFlu-R1_snap.fits;3.69535;10652.3;1.58286;0
20150310002308400_uFlu-R1_snap.fits;3.04133;10656.7;1.31039;0
20150310002408475_uFlu-R1_snap.fits;1.46077;10568.8;0.667212;0
20150310002508550_uFlu-R1_snap.fits;0.264943;10501.5;0.19243;0
20150310002608624_uFlu-R1_snap.fits;0.147057;10565.9;0.136708;0
20150310002708699_uFlu-R1_snap.fits;0.16502;10541;0.140511;0
20150310002857414_uFlu-R1_met.fits;0.1567;10598.1;0.380637;0.170667
20150310002808774_uFlu-R1_snap.fits;0.140947;10612.8;0.145172;0
20150310002908848_uFlu-R1_snap.fits;0.142107;10602.5;0.144107;0
20150310003008923_uFlu-R1_snap.fits;0.151355;10672.9;0.123527;0
20150310003108998_uFlu-R1_snap.fits;0.164886;10687.5;0.158748;0
20150310003227504_uFlu-R1_met.fits;0.150884;10627.4;0.942025;0.341333
20150310003209072_uFlu-R1_snap.fits;0.159415;10678.7;0.165581;0
20150310003309147_uFlu-R1_snap.fits;0.155592;10504.4;0.136174;0
20150310003422363_uFlu-R1_met.fits;0.122897;10587.9;0.254165;0.170667
20150310003409222_uFlu-R1_snap.fits;0.147022;10674.3;0.123761;0
20150310003509296_uFlu-R1_snap.fits;0.150651;10697.8;0.154951;0
20150310003609371_uFlu-R1_snap.fits;0.150629;10615.7;0.148016;0
20150310003709446_uFlu-R1_snap.fits;0.152259;10567.4;0.139827;0
20150310003809520_uFlu-R1_snap.fits;0.163524;10577.6;0.15069;0
20150310003904134_uFlu-R1_met.fits;0.155319;10621.6;0.367785;0.341333
20150310003922907_uFlu-R1_met.fits;0.153592;10595.2;0.501699;0.170667
20150310003909595_uFlu-R1_snap.fits;0.149415;10696.3;0.127405;0
20150310004009670_uFlu-R1_snap.fits;0.130485;10628.9;0.176113;0
20150310004109744_uFlu-R1_snap.fits;0.14606;10690.4;0.135407;0
20150310004209819_uFlu-R1_snap.fits;0.131987;10536.6;0.131567;0
20150310004309894_uFlu-R1_snap.fits;0.141822;10524.9;0.118343;0
20150310004409968_uFlu-R1_snap.fits;0.153748;10664.1;0.111229;0
20150310004510043_uFlu-R1_snap.fits;0.177718;10533.7;0.161321;0
20150310004610118_uFlu-R1_snap.fits;0.165473;10691.9;0.169841;0
20150310004710192_uFlu-R1_snap.fits;0.144918;10502.9;0.109554;0
20150310004810267_uFlu-R1_snap.fits;0.154296;10558.6;0.188349;0
20150310004943110_uFlu-R1_met.fits;0.157515;10568.8;0.343112;0.170667
20150310004910342_uFlu-R1_snap.fits;0.168174;10643.6;0.148544;0
20150310005005979_uFlu-R1_met.fits;0.145497;10599.6;0.443719;0.341333
20150310005010416_uFlu-R1_snap.fits;0.16319;10696.3;0.115694;0
20150310005110491_uFlu-R1_snap.fits;0.164967;10536.6;0.141864;0
20150310005238043_uFlu-R1_met.fits;0.151415;10608.4;0.424809;1.536
20150310005210566_uFlu-R1_snap.fits;0.168319;10605.5;0.148814;0
20150310005338288_uFlu-R1_met.fits;0.145361;10602.5;0.348952;0.170667
20150310005310640_uFlu-R1_snap.fits;0.160117;10567.4;0.135064;0
20150310005410715_uFlu-R1_snap.fits;0.147717;10674.3;0.158379;0
20150310005510790_uFlu-R1_snap.fits;0.162063;10652.3;0.153339;0
20150310005610864_uFlu-R1_snap.fits;0.150814;10680.2;0.126802;0
20150310005710939_uFlu-R1_snap.fits;0.152799;10650.9;0.149008;0
20150310005849584_uFlu-R1_met.fits;0.12035;10595.2;0.24915;0.170667
20150310005811014_uFlu-R1_snap.fits;0.170488;10546.9;0.156076;0
20150310005911088_uFlu-R1_snap.fits;0.146131;10598.1;0.128762;0
