# file name; noise; peak f.; mag.; duration
20210521230030941_SVAKOV-R12_snap.fits;1.73629;26504.9;1.88021;0
20210521230218632_SVAKOV-R12_met.fits;1.89815;26499;4.72784;0.341333
20210521230131016_SVAKOV-R12_snap.fits;2.06294;26497.6;1.3142;0
20210521230231090_SVAKOV-R12_snap.fits;1.91416;26478.5;1.75155;0
20210521230346866_SVAKOV-R12_met.fits;1.26343;26515.1;2.96235;0.341333
20210521230331165_SVAKOV-R12_snap.fits;1.91591;26523.9;1.65653;0
20210521230431240_SVAKOV-R12_snap.fits;1.61207;26449.2;1.37727;0
20210521230531314_SVAKOV-R12_snap.fits;1.76367;26460.9;1.67581;0
20210521230631389_SVAKOV-R12_snap.fits;1.75126;26497.6;1.41799;0
20210521230731464_SVAKOV-R12_snap.fits;1.54479;26449.2;1.71771;0
20210521230831538_SVAKOV-R12_snap.fits;1.93362;26513.7;1.20211;0
20210521230931613_SVAKOV-R12_snap.fits;2.25551;26515.1;1.88736;0
20210521231031688_SVAKOV-R12_snap.fits;2.03129;26531.2;1.44114;0
20210521231131762_SVAKOV-R12_snap.fits;1.66274;26452.1;1.46659;0
20210521231231837_SVAKOV-R12_snap.fits;1.48269;26453.6;1.50416;0
20210521231345736_SVAKOV-R12_met.fits;1.95468;26497.6;12.7977;0.170667
20210521231331912_SVAKOV-R12_snap.fits;1.65582;26526.9;2.12798;0
20210521231431986_SVAKOV-R12_snap.fits;1.99166;26537.1;1.62274;0
20210521231609608_SVAKOV-R12_met.fits;1.51624;26494.6;4.11586;0.170667
20210521231532061_SVAKOV-R12_snap.fits;2.03628;26449.2;1.92432;0
20210521231632136_SVAKOV-R12_snap.fits;1.58052;26466.8;1.4368;0
20210521231804466_SVAKOV-R12_met.fits;1.62907;26497.6;3.92095;0.170667
20210521231732210_SVAKOV-R12_snap.fits;1.86192;26484.4;1.39154;0
20210521231832285_SVAKOV-R12_snap.fits;1.7148;26544.4;1.23387;0
20210521231932360_SVAKOV-R12_snap.fits;1.4774;26544.4;1.28294;0
20210521232032434_SVAKOV-R12_snap.fits;1.55064;26466.8;1.10653;0
20210521232208178_SVAKOV-R12_met.fits;1.64638;26519.5;4.8703;0.170667
20210521232132509_SVAKOV-R12_snap.fits;1.71585;26515.1;1.70604;0
20210521232232584_SVAKOV-R12_snap.fits;1.83772;26521;1.31504;0
20210521232332658_SVAKOV-R12_snap.fits;1.78242;26499;1.52439;0
20210521232434952_SVAKOV-R12_met.fits;1.60344;26503.4;3.31326;0.512
20210521232519666_SVAKOV-R12_met.fits;2.52294;26512.2;20.8248;0.341333
20210521232528541_SVAKOV-R12_met.fits;1.92267;26491.7;11.1569;0.341333
20210521232432733_SVAKOV-R12_snap.fits;1.80667;26490.2;1.57639;0
20210521232532808_SVAKOV-R12_snap.fits;1.82434;26458;1.57733;0
20210521232632882_SVAKOV-R12_snap.fits;1.67585;26485.8;1.51061;0
20210521232732957_SVAKOV-R12_snap.fits;2.00472;26535.6;1.62639;0
20210521232833032_SVAKOV-R12_snap.fits;1.98871;26543;1.35531;0
20210521232933106_SVAKOV-R12_snap.fits;1.52828;26482.9;1.54203;0
20210521233033181_SVAKOV-R12_snap.fits;1.30381;26485.8;1.56513;0
20210521233214386_SVAKOV-R12_met.fits;1.62155;26487.3;7.8635;0.170667
20210521233133256_SVAKOV-R12_snap.fits;1.52299;26519.5;1.38183;0
20210521233324189_SVAKOV-R12_met.fits;1.67099;26518.1;7.17147;0.341333
20210521233233330_SVAKOV-R12_snap.fits;1.76956;26480;1.28365;0
20210521233346546_SVAKOV-R12_met.fits;1.356;26497.6;4.18085;0.341333
20210521233333405_SVAKOV-R12_snap.fits;1.72031;26504.9;1.26855;0
20210521233449864_SVAKOV-R12_met.fits;1.9449;26490.2;4.53474;0.512
20210521233433480_SVAKOV-R12_snap.fits;2.02018;26526.9;1.67145;0
20210521233533554_SVAKOV-R12_snap.fits;1.73382;26455.1;1.61141;0
20210521233658376_SVAKOV-R12_met.fits;1.53653;26496.1;3.54446;0.341333
20210521233633629_SVAKOV-R12_snap.fits;1.93113;26545.9;1.68124;0
20210521233733704_SVAKOV-R12_snap.fits;1.58141;26503.4;1.61535;0
20210521233909106_SVAKOV-R12_met.fits;1.99838;26499;5.19953;0.170667
20210521233833778_SVAKOV-R12_snap.fits;1.63154;26497.6;1.6894;0
20210521234029490_SVAKOV-R12_met.fits;1.8565;26510.7;5.28115;0.170667
20210521233933853_SVAKOV-R12_snap.fits;1.58076;26493.2;1.20266;0
20210521234033928_SVAKOV-R12_snap.fits;1.61304;26452.1;1.94152;0
20210521234134002_SVAKOV-R12_snap.fits;1.50504;26504.9;1.5759;0
20210521234234077_SVAKOV-R12_snap.fits;1.96891;26503.4;1.12828;0
20210521234344562_SVAKOV-R12_met.fits;1.43908;26502;4.13729;0.341333
20210521234334152_SVAKOV-R12_snap.fits;1.99445;26521;1.37804;0
20210521234445490_SVAKOV-R12_met.fits;1.67239;26497.6;4.0097;0.170667
20210521234434226_SVAKOV-R12_snap.fits;1.57868;26480;1.53806;0
20210521234534301_SVAKOV-R12_snap.fits;1.92688;26534.2;1.7742;0
20210521234634376_SVAKOV-R12_snap.fits;1.72806;26512.2;1.40736;0
20210521234734450_SVAKOV-R12_snap.fits;1.57015;26477.1;1.2435;0
20210521234836402_SVAKOV-R12_met.fits;1.46967;26493.2;4.0171;0.512
20210521234834525_SVAKOV-R12_snap.fits;2.05566;26494.6;1.59021;0
20210521234934600_SVAKOV-R12_snap.fits;1.79323;26475.6;1.32123;0
20210521235052082_SVAKOV-R12_met.fits;1.4666;26449.2;3.22981;0.341333
20210521235112392_SVAKOV-R12_met.fits;1.46204;26487.3;4.18282;0.512
20210521235034674_SVAKOV-R12_snap.fits;1.85358;26472.7;1.44747;0
20210521235134749_SVAKOV-R12_snap.fits;1.67271;26545.9;2.08908;0
20210521235234824_SVAKOV-R12_snap.fits;1.90161;26516.6;1.75307;0
20210521235334898_SVAKOV-R12_snap.fits;1.42453;26459.5;1.1006;0
20210521235514226_SVAKOV-R12_met.fits;1.83214;26499;7.69966;0.682667
20210521235521565_SVAKOV-R12_met.fits;1.93107;26485.8;4.85754;0.170667
20210521235434973_SVAKOV-R12_snap.fits;1.5866;26537.1;1.40185;0
20210521235535048_SVAKOV-R12_snap.fits;1.79968;26504.9;1.49049;0
20210521235650824_SVAKOV-R12_met.fits;1.41734;26469.7;3.82968;0.341333
20210521235635122_SVAKOV-R12_snap.fits;1.64639;26538.6;1.28187;0
20210521235735197_SVAKOV-R12_snap.fits;1.56029;26499;1.13783;0
20210521235835272_SVAKOV-R12_snap.fits;1.61014;26459.5;1.4215;0
20210521235935346_SVAKOV-R12_snap.fits;1.59371;26512.2;1.70899;0
