# file name; noise; peak f.; mag.; duration
20210521210008840_SVAKOV-R12_met.fits;1.38807;26491.7;3.17947;0.341333
20210521210021981_SVAKOV-R12_snap.fits;1.29676;26466.8;1.18294;0
20210521210122056_SVAKOV-R12_snap.fits;1.29907;26506.3;1.30096;0
20210521210248754_SVAKOV-R12_met.fits;1.42724;26510.7;3.16417;0.170667
20210521210222130_SVAKOV-R12_snap.fits;1.1276;26525.4;1.22271;0
20210521210355826_SVAKOV-R12_met.fits;1.45471;26499;3.68656;0.341333
20210521210322205_SVAKOV-R12_snap.fits;1.38299;26547.4;0.868455;0
20210521210422280_SVAKOV-R12_snap.fits;1.36663;26531.2;1.40519;0
20210521210522354_SVAKOV-R12_snap.fits;1.81298;26493.2;1.22693;0
20210521210640520_SVAKOV-R12_met.fits;1.10491;26490.2;2.73618;0.341333
20210521210622429_SVAKOV-R12_snap.fits;1.20745;26518.1;1.3444;0
20210521210722504_SVAKOV-R12_snap.fits;1.34785;26463.9;1.37966;0
20210521210853298_SVAKOV-R12_met.fits;1.45512;26496.1;6.24327;0.170667
20210521210913266_SVAKOV-R12_met.fits;1.28313;26502;2.91908;0.170667
20210521210822578_SVAKOV-R12_snap.fits;1.32879;26510.7;1.35969;0
20210521210922653_SVAKOV-R12_snap.fits;1.35558;26523.9;1.26754;0
20210521211022728_SVAKOV-R12_snap.fits;1.32259;26490.2;1.43558;0
20210521211122802_SVAKOV-R12_snap.fits;1.4055;26480;0.962609;0
20210521211222877_SVAKOV-R12_snap.fits;1.47973;26529.8;1.32658;0
20210521211322952_SVAKOV-R12_snap.fits;1.21836;26537.1;1.29835;0
20210521211502792_SVAKOV-R12_met.fits;1.34419;26493.2;2.84097;0.170667
20210521211423026_SVAKOV-R12_snap.fits;1.27902;26465.3;1.04125;0
20210521211523101_SVAKOV-R12_snap.fits;1.47462;26494.6;1.26858;0
20210521211623176_SVAKOV-R12_snap.fits;1.51613;26462.4;1.14492;0
20210521211803869_SVAKOV-R12_met.fits;1.4022;26503.4;5.55654;0.341333
20210521211723250_SVAKOV-R12_snap.fits;1.27931;26499;1.01753;0
20210521211823325_SVAKOV-R12_snap.fits;1.54173;26471.2;1.2438;0
20210521211938589_SVAKOV-R12_met.fits;1.22233;26502;2.69363;0.170667
20210521211923400_SVAKOV-R12_snap.fits;1.21108;26518.1;0.811136;0
20210521212107336_SVAKOV-R12_met.fits;1.49467;26507.8;3.14632;0.512
20210521212023474_SVAKOV-R12_snap.fits;1.287;26488.8;1.13776;0
20210521212123549_SVAKOV-R12_snap.fits;1.23386;26455.1;1.42605;0
20210521212247005_SVAKOV-R12_met.fits;1.56464;26500.5;5.3182;0.170667
20210521212307656_SVAKOV-R12_met.fits;1.29727;26500.5;2.79393;0.170667
20210521212223624_SVAKOV-R12_snap.fits;1.33061;26543;1.05138;0
20210521212323698_SVAKOV-R12_snap.fits;1.35849;26540;1.15847;0
20210521212423773_SVAKOV-R12_snap.fits;1.53443;26540;1.17194;0
20210521212523848_SVAKOV-R12_snap.fits;1.24583;26502;1.35946;0
20210521212623922_SVAKOV-R12_snap.fits;1.12627;26488.8;1.07717;0
20210521212723997_SVAKOV-R12_snap.fits;1.40982;26541.5;1.26186;0
20210521212919026_SVAKOV-R12_met.fits;1.47385;26500.5;3.45496;0.341333
20210521212824072_SVAKOV-R12_snap.fits;1.42514;26510.7;1.36779;0
20210521212924146_SVAKOV-R12_snap.fits;1.29807;26484.4;1.00935;0
20210521213024221_SVAKOV-R12_snap.fits;1.32806;26512.2;1.58533;0
20210521213124296_SVAKOV-R12_snap.fits;1.25671;26475.6;1.30501;0
20210521213224370_SVAKOV-R12_snap.fits;1.35598;26510.7;1.22409;0
20210521213324445_SVAKOV-R12_snap.fits;1.47571;26522.5;1.28379;0
20210521213424520_SVAKOV-R12_snap.fits;1.29298;26509.3;1.11174;0
20210521213541661_SVAKOV-R12_met.fits;1.32519;26506.3;12.1558;0.341333
20210521213524594_SVAKOV-R12_snap.fits;1.26282;26485.8;1.40921;0
20210521213624669_SVAKOV-R12_snap.fits;1.53847;26458;1.29183;0
20210521213724744_SVAKOV-R12_snap.fits;1.5549;26534.2;1.22416;0
20210521213824818_SVAKOV-R12_snap.fits;1.52269;26456.5;1.52454;0
20210521213924893_SVAKOV-R12_snap.fits;1.28776;26538.6;1.38257;0
20210521214027528_SVAKOV-R12_met.fits;1.20348;26510.7;4.09978;0.170667
20210521214024968_SVAKOV-R12_snap.fits;1.34066;26462.4;1.26989;0
20210521214125042_SVAKOV-R12_snap.fits;1.37611;26463.9;1.07281;0
20210521214225117_SVAKOV-R12_snap.fits;1.60706;26466.8;1.28605;0
20210521214412296_SVAKOV-R12_met.fits;1.24254;26481.4;2.65362;0.170667
20210521214325192_SVAKOV-R12_snap.fits;1.47473;26466.8;1.21747;0
20210521214442674_SVAKOV-R12_met.fits;1.31266;26500.5;5.45202;0.341333
20210521214425266_SVAKOV-R12_snap.fits;1.27441;26482.9;1.1018;0
20210521214607496_SVAKOV-R12_met.fits;1.22703;26504.9;13.5114;0.512
20210521214525341_SVAKOV-R12_snap.fits;1.24601;26471.2;1.09714;0
20210521214714056_SVAKOV-R12_met.fits;1.07071;26481.4;7.59182;0.341333
20210521214625416_SVAKOV-R12_snap.fits;1.26785;26482.9;1.30196;0
20210521214800648_SVAKOV-R12_met.fits;1.34647;26490.2;9.38515;0.341333
20210521214725490_SVAKOV-R12_snap.fits;1.65685;26502;32.2451;0
20210521214823688_SVAKOV-R12_met.fits;1.42029;26502;13.3601;1.19467
20210521214825565_SVAKOV-R12_snap.fits;1.19142;26481.4;1.18188;0
20210521214925640_SVAKOV-R12_snap.fits;1.51139;26478.5;1.20881;0
20210521215025714_SVAKOV-R12_snap.fits;1.18272;26509.3;1.9773;0
20210521215125789_SVAKOV-R12_snap.fits;1.2852;26538.6;1.12193;0
20210521215225864_SVAKOV-R12_snap.fits;1.31726;26463.9;1.22414;0
20210521215325938_SVAKOV-R12_snap.fits;1.47757;26519.5;1.25946;0
20210521215426013_SVAKOV-R12_snap.fits;1.54;26504.9;1.3566;0
20210521215526088_SVAKOV-R12_snap.fits;1.15161;26545.9;1.20258;0
20210521215626162_SVAKOV-R12_snap.fits;1.38155;26537.1;1.35084;0
20210521215815901_SVAKOV-R12_met.fits;1.37031;26469.7;3.27585;0.341333
20210521215726237_SVAKOV-R12_snap.fits;1.25296;26484.4;1.13981;0
20210521215826312_SVAKOV-R12_snap.fits;1.40827;26459.5;1.27524;0
20210521215926386_SVAKOV-R12_snap.fits;1.28024;26471.2;1.22745;0
