# file name; noise; peak f.; mag.; duration
20210521220101448_SVAKOV-R12_met.fits;1.30296;26494.6;3.07148;0.341333
20210521220026461_SVAKOV-R12_snap.fits;1.3325;26532.7;1.06977;0
20210521220126536_SVAKOV-R12_snap.fits;1.24269;26491.7;1.10435;0
20210521220226610_SVAKOV-R12_snap.fits;1.24565;26523.9;1.05924;0
20210521220326685_SVAKOV-R12_snap.fits;1.26629;26468.3;1.25127;0
20210521220426760_SVAKOV-R12_snap.fits;1.07601;26547.4;1.42552;0
20210521220612402_SVAKOV-R12_met.fits;1.29148;26507.8;6.12133;0.170667
20210521220526834_SVAKOV-R12_snap.fits;1.2452;26521;1.23859;0
20210521220626909_SVAKOV-R12_snap.fits;1.45886;26472.7;1.1477;0
20210521220819378_SVAKOV-R12_met.fits;1.17385;26499;4.44371;0.170667
20210521220726984_SVAKOV-R12_snap.fits;1.23181;26449.2;1.25987;0
20210521220846856_SVAKOV-R12_met.fits;1.24672;26507.8;5.83276;0.341333
20210521220855048_SVAKOV-R12_met.fits;1.92902;26480;4.3129;0.170667
20210521220827058_SVAKOV-R12_snap.fits;1.34589;26543;0.917996;0
20210521220938738_SVAKOV-R12_met.fits;1.48135;26503.4;4.18517;0.341333
20210521220927133_SVAKOV-R12_snap.fits;1.26518;26525.4;1.22103;0
20210521221027208_SVAKOV-R12_snap.fits;1.42888;26532.7;1.19251;0
20210521221127282_SVAKOV-R12_snap.fits;1.28483;26452.1;1.16062;0
20210521221227357_SVAKOV-R12_snap.fits;1.28999;26534.2;1.4779;0
20210521221327432_SVAKOV-R12_snap.fits;1.19066;26544.4;1.19733;0
20210521221437234_SVAKOV-R12_met.fits;1.34033;26500.5;10.857;1.024
20210521221444744_SVAKOV-R12_met.fits;1.33038;26493.2;4.44577;0.170667
20210521221427506_SVAKOV-R12_snap.fits;1.26581;26523.9;1.22623;0
20210521221527581_SVAKOV-R12_snap.fits;1.35833;26481.4;1.24042;0
20210521221627656_SVAKOV-R12_snap.fits;1.32552;26522.5;1.20216;0
20210521221727730_SVAKOV-R12_snap.fits;1.46894;26484.4;1.23427;0
20210521221827805_SVAKOV-R12_snap.fits;1.25082;26455.1;1.1833;0
20210521221942045_SVAKOV-R12_met.fits;1.45128;26499;4.31711;0.341333
20210521221957234_SVAKOV-R12_met.fits;1.13031;26502;3.95504;0.170667
20210521221927880_SVAKOV-R12_snap.fits;1.29778;26493.2;1.49543;0
20210521222027954_SVAKOV-R12_snap.fits;1.47942;26474.1;1.19376;0
20210521222128029_SVAKOV-R12_snap.fits;1.26756;26497.6;1.28699;0
20210521222310770_SVAKOV-R12_met.fits;1.2347;26510.7;5.65141;0.170667
20210521222228104_SVAKOV-R12_snap.fits;1.40728;26471.2;1.54115;0
20210521222343197_SVAKOV-R12_met.fits;1.16725;26503.4;2.87844;1.87733
20210521222347464_SVAKOV-R12_met.fits;1.35884;26502;9.54194;0.341333
20210521222328178_SVAKOV-R12_snap.fits;1.50848;26450.7;1.18681;0
20210521222428253_SVAKOV-R12_snap.fits;1.44779;26466.8;1.17417;0
20210521222528328_SVAKOV-R12_snap.fits;1.26491;26523.9;1.76429;0
20210521222628402_SVAKOV-R12_snap.fits;1.32926;26519.5;1.0568;0
20210521222728477_SVAKOV-R12_snap.fits;1.50476;26507.8;2.21026;0
20210521222828552_SVAKOV-R12_snap.fits;1.23037;26537.1;1.05065;0
20210521222928626_SVAKOV-R12_snap.fits;1.37617;26456.5;1.16853;0
20210521223028701_SVAKOV-R12_snap.fits;1.40092;26463.9;1.57257;0
20210521223128776_SVAKOV-R12_snap.fits;1.45921;26521;1.33236;0
20210521223227656_SVAKOV-R12_met.fits;1.11393;26487.3;3.85271;0.341333
20210521223311688_SVAKOV-R12_met.fits;1.42358;26487.3;4.15143;0.341333
20210521223228850_SVAKOV-R12_snap.fits;1.22117;26487.3;1.20991;0
20210521223328925_SVAKOV-R12_snap.fits;1.11169;26534.2;1.05053;0
20210521223429000_SVAKOV-R12_snap.fits;1.23063;26468.3;1.5006;0
20210521223535389_SVAKOV-R12_met.fits;1.56497;26506.3;8.1969;0.341333
20210521223529074_SVAKOV-R12_snap.fits;1.42069;26497.6;1.12722;0
20210521223629149_SVAKOV-R12_snap.fits;1.2165;26466.8;1.01947;0
20210521223729224_SVAKOV-R12_snap.fits;1.41849;26538.6;1.33174;0
20210521223829298_SVAKOV-R12_snap.fits;1.45609;26525.4;1.36758;0
20210521223929373_SVAKOV-R12_snap.fits;1.34742;26481.4;1.08623;0
20210521224029448_SVAKOV-R12_snap.fits;1.60303;26477.1;1.36066;0
20210521224129522_SVAKOV-R12_snap.fits;1.32689;26471.2;1.0361;0
20210521224256221_SVAKOV-R12_met.fits;1.39949;26513.7;3.40551;0.170667
20210521224229597_SVAKOV-R12_snap.fits;1.40665;26491.7;1.01585;0
20210521224329672_SVAKOV-R12_snap.fits;1.34553;26543;1.35449;0
20210521224429746_SVAKOV-R12_snap.fits;1.35129;26468.3;1.41335;0
20210521224529821_SVAKOV-R12_snap.fits;1.36238;26544.4;1.26762;0
20210521224629896_SVAKOV-R12_snap.fits;1.47167;26538.6;1.42132;0
20210521224809224_SVAKOV-R12_met.fits;1.37743;26504.9;3.98383;0.341333
20210521224729970_SVAKOV-R12_snap.fits;1.38953;26458;0.990425;0
20210521224830045_SVAKOV-R12_snap.fits;1.3715;26512.2;1.15879;0
20210521224930120_SVAKOV-R12_snap.fits;1.50978;26462.4;1.06909;0
20210521225030194_SVAKOV-R12_snap.fits;1.54791;26477.1;1.04289;0
20210521225130269_SVAKOV-R12_snap.fits;1.31142;26500.5;1.68827;0
20210521225233416_SVAKOV-R12_met.fits;1.5214;26481.4;5.044;0.341333
20210521225230344_SVAKOV-R12_snap.fits;1.36973;26481.4;1.11508;0
20210521225352605_SVAKOV-R12_met.fits;1.32654;26497.6;2.6924;0.170667
20210521225330418_SVAKOV-R12_snap.fits;1.48605;26543;1.11447;0
20210521225430493_SVAKOV-R12_snap.fits;1.35959;26496.1;1.06084;0
20210521225532274_SVAKOV-R12_met.fits;1.32871;26506.3;21.5716;0.341333
20210521225530568_SVAKOV-R12_snap.fits;1.41842;26459.5;1.01107;0
20210521225630642_SVAKOV-R12_snap.fits;1.32128;26496.1;1.08416;0
20210521225803826_SVAKOV-R12_met.fits;1.46322;26453.6;4.29856;0.341333
20210521225730717_SVAKOV-R12_snap.fits;1.33311;26466.8;1.13469;0
20210521225830792_SVAKOV-R12_snap.fits;1.94665;26463.9;1.32106;0
20210521225930866_SVAKOV-R12_snap.fits;1.61148;26481.4;1.22343;0
