# file name; noise; peak f.; mag.; duration
20210521110037256_SVAKOV-R12_snap.fits;3.21127;26509.3;1.85383;0
20210521110137330_SVAKOV-R12_snap.fits;3.29632;26485.8;2.86758;0
20210521110249352_SVAKOV-R12_met.fits;3.32643;26449.2;31.5267;0.170667
20210521110237405_SVAKOV-R12_snap.fits;3.00335;26478.5;1.50374;0
20210521110337480_SVAKOV-R12_snap.fits;2.74071;26510.7;1.956;0
20210521110437554_SVAKOV-R12_snap.fits;2.25968;26477.1;1.93094;0
20210521110537629_SVAKOV-R12_snap.fits;3.02201;26525.4;3.15622;0
20210521110637704_SVAKOV-R12_snap.fits;3.32913;26459.5;2.33278;0
20210521110737778_SVAKOV-R12_snap.fits;2.42197;26499;2.9813;0
20210521110837853_SVAKOV-R12_snap.fits;2.63722;26488.8;2.14062;0
20210521110937928_SVAKOV-R12_snap.fits;2.82054;26474.1;2.93282;0
20210521111038002_SVAKOV-R12_snap.fits;2.30433;26471.2;1.39558;0
20210521111138077_SVAKOV-R12_snap.fits;2.91888;26522.5;2.6417;0
20210521111238152_SVAKOV-R12_snap.fits;2.93865;26488.8;2.47589;0
20210521111338226_SVAKOV-R12_snap.fits;2.93095;26519.5;2.34306;0
20210521111439496_SVAKOV-R12_met.fits;3.20367;26453.6;17.6166;0.341333
20210521111438301_SVAKOV-R12_snap.fits;2.70358;26485.8;2.22712;0
20210521111538376_SVAKOV-R12_snap.fits;2.876;26528.3;3.34916;0
20210521111638450_SVAKOV-R12_snap.fits;2.1274;26538.6;1.80427;0
20210521111738525_SVAKOV-R12_snap.fits;2.95482;26462.4;2.01383;0
20210521111853106_SVAKOV-R12_met.fits;2.52531;26518.1;6.82632;0.170667
20210521111838600_SVAKOV-R12_snap.fits;2.44035;26504.9;2.87107;0
20210521111939186_SVAKOV-R12_met.fits;2.4142;26455.1;5.70006;0.170667
20210521111938674_SVAKOV-R12_snap.fits;2.52717;26541.5;2.3029;0
20210521112038749_SVAKOV-R12_snap.fits;2.45861;26494.6;2.25227;0
20210521112138824_SVAKOV-R12_snap.fits;3.24565;26537.1;2.64579;0
20210521112238898_SVAKOV-R12_snap.fits;2.54976;26534.2;2.26078;0
20210521112354845_SVAKOV-R12_met.fits;2.94774;26513.7;6.12823;0.341333
20210521112338973_SVAKOV-R12_snap.fits;2.76859;26543;2.31296;0
20210521112534856_SVAKOV-R12_met.fits;2.44978;26509.3;6.56356;0.170667
20210521112439048_SVAKOV-R12_snap.fits;3.51175;26500.5;2.02071;0
20210521112539122_SVAKOV-R12_snap.fits;3.2238;26507.8;2.27064;0
20210521112639197_SVAKOV-R12_snap.fits;2.79251;26494.6;2.21514;0
20210521112827912_SVAKOV-R12_met.fits;2.56341;26523.9;10.5897;0.341333
20210521112739272_SVAKOV-R12_snap.fits;2.48374;26529.8;2.00338;0
20210521112839346_SVAKOV-R12_snap.fits;2.67349;26523.9;2.26431;0
20210521112939421_SVAKOV-R12_snap.fits;2.75938;26450.7;3.39235;0
20210521113039496_SVAKOV-R12_snap.fits;2.44168;26497.6;1.73968;0
20210521113139570_SVAKOV-R12_snap.fits;2.7811;26481.4;2.00364;0
20210521113239645_SVAKOV-R12_snap.fits;2.2916;26525.4;2.17532;0
20210521113339720_SVAKOV-R12_snap.fits;2.05934;26544.4;2.46841;0
20210521113453960_SVAKOV-R12_met.fits;2.32114;26507.8;7.67394;0.341333
20210521113439794_SVAKOV-R12_snap.fits;2.54301;26466.8;2.13356;0
20210521113537480_SVAKOV-R12_met.fits;2.22775;26510.7;4.46746;0.170667
20210521113618098_SVAKOV-R12_met.fits;1.95702;26497.6;8.13991;0.170667
20210521113539869_SVAKOV-R12_snap.fits;2.18851;26513.7;1.99171;0
20210521113639944_SVAKOV-R12_snap.fits;2.57914;26481.4;2.53447;0
20210521113740018_SVAKOV-R12_snap.fits;2.18919;26532.7;2.20009;0
20210521113840093_SVAKOV-R12_snap.fits;2.26501;26525.4;2.33994;0
20210521113940168_SVAKOV-R12_snap.fits;2.69714;26477.1;2.51837;0
20210521114053725_SVAKOV-R12_met.fits;2.50258;26500.5;16.5331;1.536
20210521114040242_SVAKOV-R12_snap.fits;2.63849;26512.2;2.3114;0
20210521114140317_SVAKOV-R12_snap.fits;2.30646;26545.9;1.92906;0
20210521114240392_SVAKOV-R12_snap.fits;2.40005;26531.2;2.48623;0
20210521114340466_SVAKOV-R12_snap.fits;1.96892;26510.7;1.34149;0
20210521114440370_SVAKOV-R12_met.fits;2.15068;26469.7;6.04134;0.341333
20210521114440541_SVAKOV-R12_snap.fits;2.38823;26484.4;2.38778;0
20210521114540616_SVAKOV-R12_snap.fits;2.22458;26545.9;2.50228;0
20210521114640690_SVAKOV-R12_snap.fits;2.70086;26480;2.35379;0
20210521114740765_SVAKOV-R12_snap.fits;3.11434;26468.3;3.22519;0
20210521114840840_SVAKOV-R12_snap.fits;2.85578;26484.4;2.39698;0
20210521114940914_SVAKOV-R12_snap.fits;3.65511;26537.1;3.1053;0
20210521115040989_SVAKOV-R12_snap.fits;3.03662;26462.4;2.37284;0
20210521115141064_SVAKOV-R12_snap.fits;2.93842;26460.9;2.40831;0
20210521115308957_SVAKOV-R12_met.fits;2.33378;26512.2;8.98718;0.170667
20210521115241138_SVAKOV-R12_snap.fits;2.92258;26480;2.60648;0
20210521115341213_SVAKOV-R12_snap.fits;2.91477;26471.2;2.37034;0
20210521115521565_SVAKOV-R12_met.fits;2.59087;26496.1;7.95422;1.024
20210521115441288_SVAKOV-R12_snap.fits;2.59409;26459.5;2.07123;0
20210521115540509_SVAKOV-R12_met.fits;2.81167;26512.2;10.4738;0.341333
20210521115554504_SVAKOV-R12_met.fits;2.50051;26491.7;7.53067;0.341333
20210521115541362_SVAKOV-R12_snap.fits;3.17982;26537.1;2.52887;0
20210521115713352_SVAKOV-R12_met.fits;3.41004;26497.6;10.4906;0.170667
20210521115641437_SVAKOV-R12_snap.fits;3.35833;26482.9;2.6085;0
20210521115741512_SVAKOV-R12_snap.fits;2.59604;26499;2.22711;0
20210521115841586_SVAKOV-R12_snap.fits;2.96397;26477.1;3.26735;0
20210521115941661_SVAKOV-R12_snap.fits;2.90071;26503.4;3.16086;0
