# file name; noise; peak f.; mag.; duration
20210521175947890_SVAKOV-R12_met.fits;1.62233;26515.1;5.91188;0.512
20210521180008541_SVAKOV-R12_snap.fits;1.85634;26494.6;1.69059;0
20210521180108616_SVAKOV-R12_snap.fits;1.73297;26529.8;1.28915;0
20210521180208690_SVAKOV-R12_snap.fits;1.53681;26471.2;1.24889;0
20210521180308765_SVAKOV-R12_snap.fits;2.18239;26544.4;1.5684;0
20210521180408840_SVAKOV-R12_snap.fits;1.53966;26480;1.23056;0
20210521180508914_SVAKOV-R12_snap.fits;1.94381;26490.2;1.46917;0
20210521180608989_SVAKOV-R12_snap.fits;1.68429;26485.8;1.26883;0
20210521180709064_SVAKOV-R12_snap.fits;1.65686;26482.9;1.51378;0
20210521180809138_SVAKOV-R12_snap.fits;1.88364;26531.2;1.54705;0
20210521180909213_SVAKOV-R12_snap.fits;2.01791;26522.5;1.38643;0
20210521181009288_SVAKOV-R12_snap.fits;1.26818;26462.4;0.889233;0
20210521181109362_SVAKOV-R12_snap.fits;1.66225;26513.7;1.21538;0
20210521181252274_SVAKOV-R12_met.fits;1.63396;26507.8;5.09876;0.341333
20210521181209437_SVAKOV-R12_snap.fits;2.07596;26460.9;1.72813;0
20210521181309512_SVAKOV-R12_snap.fits;1.33912;26519.5;1.3368;0
20210521181409586_SVAKOV-R12_snap.fits;1.48281;26460.9;1.26079;0
20210521181604104_SVAKOV-R12_met.fits;1.69958;26529.8;3.83144;0.170667
20210521181509661_SVAKOV-R12_snap.fits;1.56634;26458;1.40305;0
20210521181609736_SVAKOV-R12_snap.fits;1.85794;26525.4;1.54547;0
20210521181709810_SVAKOV-R12_snap.fits;1.85313;26466.8;1.75937;0
20210521181809885_SVAKOV-R12_snap.fits;1.7541;26472.7;1.57618;0
20210521181909960_SVAKOV-R12_snap.fits;1.54185;26529.8;1.26874;0
20210521182031368_SVAKOV-R12_met.fits;1.53036;26488.8;4.39409;0.170667
20210521182010034_SVAKOV-R12_snap.fits;1.51561;26482.9;1.67667;0
20210521182110109_SVAKOV-R12_snap.fits;1.52155;26547.4;1.39415;0
20210521182210184_SVAKOV-R12_snap.fits;1.68607;26452.1;1.10937;0
20210521182310258_SVAKOV-R12_snap.fits;1.60816;26449.2;1.42584;0
20210521182410333_SVAKOV-R12_snap.fits;1.48062;26531.2;1.2723;0
20210521182552904_SVAKOV-R12_met.fits;1.60162;26487.3;3.89569;1.70667
20210521182510408_SVAKOV-R12_snap.fits;1.77534;26534.2;1.49174;0
20210521182610482_SVAKOV-R12_snap.fits;1.6377;26532.7;1.02882;0
20210521182710557_SVAKOV-R12_snap.fits;1.62361;26478.5;1.31851;0
20210521182810632_SVAKOV-R12_snap.fits;1.54278;26526.9;1.21706;0
20210521182910706_SVAKOV-R12_snap.fits;1.53576;26485.8;1.22197;0
20210521183010781_SVAKOV-R12_snap.fits;1.60759;26459.5;1.79172;0
20210521183112562_SVAKOV-R12_met.fits;1.77701;26480;4.23161;0.170667
20210521183110856_SVAKOV-R12_snap.fits;1.28572;26506.3;1.35464;0
20210521183210930_SVAKOV-R12_snap.fits;1.43899;26506.3;1.40658;0
20210521183311005_SVAKOV-R12_snap.fits;1.6864;26484.4;1.29481;0
20210521183450333_SVAKOV-R12_met.fits;1.28539;26481.4;3.13722;0.170667
20210521183504157_SVAKOV-R12_met.fits;1.67837;26504.9;3.55798;0.170667
20210521183411080_SVAKOV-R12_snap.fits;1.72104;26543;1.47567;0
20210521183511154_SVAKOV-R12_snap.fits;1.57073;26547.4;1.36025;0
20210521183614301_SVAKOV-R12_met.fits;1.44146;26496.1;6.18018;0.341333
20210521183611229_SVAKOV-R12_snap.fits;1.47895;26507.8;1.01824;0
20210521183711304_SVAKOV-R12_snap.fits;1.69031;26452.1;1.20032;0
20210521183811378_SVAKOV-R12_snap.fits;1.78452;26487.3;1.51538;0
20210521183911453_SVAKOV-R12_snap.fits;1.56638;26534.2;1.18654;0
20210521184011528_SVAKOV-R12_snap.fits;1.68765;26449.2;1.5314;0
20210521184111602_SVAKOV-R12_snap.fits;1.58289;26466.8;1.91253;0
20210521184211677_SVAKOV-R12_snap.fits;1.70928;26513.7;1.24304;0
20210521184311752_SVAKOV-R12_snap.fits;1.59457;26509.3;1.38456;0
20210521184411826_SVAKOV-R12_snap.fits;1.63125;26491.7;1.58311;0
20210521184511901_SVAKOV-R12_snap.fits;1.54883;26518.1;1.39439;0
20210521184641672_SVAKOV-R12_met.fits;1.47024;26506.3;6.35438;0.170667
20210521184611976_SVAKOV-R12_snap.fits;1.77646;26506.3;1.2162;0
20210521184712050_SVAKOV-R12_snap.fits;1.49903;26543;1.35477;0
20210521184812125_SVAKOV-R12_snap.fits;1.36756;26547.4;1.16811;0
20210521184912200_SVAKOV-R12_snap.fits;1.7763;26528.3;1.41658;0
20210521185012274_SVAKOV-R12_snap.fits;1.8431;26518.1;1.55641;0
20210521185112349_SVAKOV-R12_snap.fits;1.40686;26526.9;1.3257;0
20210521185212424_SVAKOV-R12_snap.fits;1.83945;26499;1.63441;0
20210521185340317_SVAKOV-R12_met.fits;1.52133;26499;4.46352;0.170667
20210521185312498_SVAKOV-R12_snap.fits;1.6127;26522.5;1.61885;0
20210521185412573_SVAKOV-R12_snap.fits;1.71265;26529.8;1.43283;0
20210521185512648_SVAKOV-R12_snap.fits;1.95751;26509.3;1.60925;0
20210521185628253_SVAKOV-R12_met.fits;1.56149;26499;3.65618;0.341333
20210521185612722_SVAKOV-R12_snap.fits;1.8731;26513.7;1.5273;0
20210521185712797_SVAKOV-R12_snap.fits;1.94377;26537.1;1.70346;0
20210521185809800_SVAKOV-R12_met.fits;1.80059;26502;4.76342;0.170667
20210521185812872_SVAKOV-R12_snap.fits;1.94364;26512.2;1.76094;0
20210521185912946_SVAKOV-R12_snap.fits;1.95201;26478.5;1.81249;0
