# file name; noise; peak f.; mag.; duration
20210521035917256_SVAKOV-R12_met.fits;1.50413;26480;3.63281;0.682667
20210521035941661_SVAKOV-R12_met.fits;1.27793;26477.1;3.76366;0.170667
20210521040012040_SVAKOV-R12_met.fits;1.2665;26497.6;3.33656;0.170667
20210521040045832_SVAKOV-R12_met.fits;1.49635;26502;4.95308;1.536
20210521040005896_SVAKOV-R12_snap.fits;1.45266;26478.5;1.42591;0
20210521040105970_SVAKOV-R12_snap.fits;1.21469;26450.7;1.14469;0
20210521040206045_SVAKOV-R12_snap.fits;1.42567;26494.6;1.10611;0
20210521040306120_SVAKOV-R12_snap.fits;1.65659;26471.2;1.40165;0
20210521040410802_SVAKOV-R12_met.fits;1.27676;26490.2;12.2567;0.341333
20210521040450056_SVAKOV-R12_met.fits;1.40529;26518.1;4.24762;0.341333
20210521040406194_SVAKOV-R12_snap.fits;1.31273;26518.1;1.12121;0
20210521040506269_SVAKOV-R12_snap.fits;1.28404;26455.1;1.02281;0
20210521040657202_SVAKOV-R12_met.fits;1.3229;26510.7;4.27379;0.512
20210521040606344_SVAKOV-R12_snap.fits;1.5491;26449.2;1.07556;0
20210521040706418_SVAKOV-R12_snap.fits;1.26414;26499;1.12124;0
20210521040831240_SVAKOV-R12_met.fits;1.39716;26503.4;3.3062;0.341333
20210521040849160_SVAKOV-R12_met.fits;1.44599;26509.3;3.92471;0.341333
20210521040806493_SVAKOV-R12_snap.fits;1.24551;26475.6;0.875859;0
20210521040906568_SVAKOV-R12_snap.fits;1.27421;26468.3;1.15154;0
20210521041028146_SVAKOV-R12_met.fits;1.30305;26510.7;2.74808;0.170667
20210521041045896_SVAKOV-R12_met.fits;1.57661;26503.4;3.32891;0.170667
20210521041006642_SVAKOV-R12_snap.fits;1.55227;26455.1;1.22852;0
20210521041134024_SVAKOV-R12_met.fits;1.41846;26507.8;3.13153;0.170667
20210521041106717_SVAKOV-R12_snap.fits;1.33469;26538.6;1.40996;0
20210521041241096_SVAKOV-R12_met.fits;1.34596;26515.1;2.7961;0.170667
20210521041206792_SVAKOV-R12_snap.fits;1.35516;26532.7;1.13677;0
20210521041313864_SVAKOV-R12_met.fits;1.48451;26484.4;5.96881;0.170667
20210521041306866_SVAKOV-R12_snap.fits;1.56414;26519.5;1.36444;0
20210521041405405_SVAKOV-R12_met.fits;1.36438;26493.2;2.82438;0.170667
20210521041458994_SVAKOV-R12_met.fits;1.43025;26481.4;3.2099;0.170667
20210521041406941_SVAKOV-R12_snap.fits;1.34724;26462.4;1.60859;0
20210521041507016_SVAKOV-R12_snap.fits;1.3048;26535.6;1.38628;0
20210521041607090_SVAKOV-R12_snap.fits;1.64389;26496.1;1.44786;0
20210521041753074_SVAKOV-R12_met.fits;1.41349;26481.4;9.32038;0.170667
20210521041707165_SVAKOV-R12_snap.fits;1.43979;26518.1;1.26422;0
20210521041812360_SVAKOV-R12_met.fits;1.15676;26494.6;2.86639;0.170667
20210521041819528_SVAKOV-R12_met.fits;1.35182;26494.6;5.5309;0.170667
20210521041807240_SVAKOV-R12_snap.fits;1.55028;26484.4;1.04532;0
20210521041924893_SVAKOV-R12_met.fits;1.3005;26480;9.69511;0.341333
20210521041907314_SVAKOV-R12_snap.fits;1.36822;26477.1;1.03267;0
20210521042014728_SVAKOV-R12_met.fits;1.18882;26503.4;3.6117;0.341333
20210521042007389_SVAKOV-R12_snap.fits;1.58584;26510.7;0.911564;0
20210521042107464_SVAKOV-R12_snap.fits;1.17914;26478.5;1.30428;0
20210521042207538_SVAKOV-R12_snap.fits;1.5221;26488.8;1.47886;0
20210521042307613_SVAKOV-R12_snap.fits;1.24955;26484.4;1.22019;0
20210521042418952_SVAKOV-R12_met.fits;1.34183;26491.7;3.72272;0.341333
20210521042407688_SVAKOV-R12_snap.fits;1.32106;26523.9;1.14544;0
20210521042516808_SVAKOV-R12_met.fits;1.37882;26529.8;5.53782;0.341333
20210521042540530_SVAKOV-R12_met.fits;1.62592;26485.8;4.47646;0.341333
20210521042543432_SVAKOV-R12_met.fits;1.15925;26493.2;6.57314;0.341333
20210521042507762_SVAKOV-R12_snap.fits;1.31141;26506.3;1.24163;0
20210521042613640_SVAKOV-R12_met.fits;1.27987;26496.1;3.65569;0.170667
20210521042620125_SVAKOV-R12_met.fits;1.40115;26521;6.34434;0.170667
20210521042657501_SVAKOV-R12_met.fits;1.55;26469.7;5.62519;0.170667
20210521042701768_SVAKOV-R12_met.fits;1.52276;26496.1;10.0588;0.512
20210521042607837_SVAKOV-R12_snap.fits;1.37606;26475.6;1.25885;0
20210521042707912_SVAKOV-R12_snap.fits;1.5399;26538.6;1.15948;0
20210521042850312_SVAKOV-R12_met.fits;1.38427;26477.1;4.06446;0.170667
20210521042807986_SVAKOV-R12_snap.fits;1.48532;26504.9;1.14523;0
20210521042908061_SVAKOV-R12_snap.fits;1.4409;26531.2;1.08222;0
20210521043006941_SVAKOV-R12_met.fits;1.28087;26480;3.32142;0.341333
20210521043018376_SVAKOV-R12_met.fits;1.33501;26509.3;2.73462;0.170667
20210521043027592_SVAKOV-R12_met.fits;1.28724;26540;2.79479;0.170667
20210521043008136_SVAKOV-R12_snap.fits;1.38428;26466.8;1.10276;0
20210521043144562_SVAKOV-R12_met.fits;1.24388;26493.2;2.82449;0.170667
20210521043108210_SVAKOV-R12_snap.fits;1.24457;26518.1;1.34463;0
20210521043240200_SVAKOV-R12_met.fits;1.36621;26497.6;2.86371;0.170667
20210521043208285_SVAKOV-R12_snap.fits;1.50396;26499;1.16076;0
20210521043318429_SVAKOV-R12_met.fits;1.65425;26497.6;5.53657;0.170667
20210521043352562_SVAKOV-R12_met.fits;1.75452;26503.4;3.55825;0.170667
20210521043308360_SVAKOV-R12_snap.fits;1.24393;26468.3;1.30621;0
20210521043408434_SVAKOV-R12_snap.fits;1.59539;26487.3;1.29159;0
20210521043508509_SVAKOV-R12_met.fits;1.14485;26482.9;2.48298;0.170667
20210521043508509_SVAKOV-R12_snap.fits;1.35097;26459.5;1.06229;0
20210521043615922_SVAKOV-R12_met.fits;1.4359;26478.5;3.16056;0.170667
20210521043608584_SVAKOV-R12_snap.fits;1.76606;26463.9;1.38498;0
20210521043708658_SVAKOV-R12_snap.fits;1.15945;26543;1.19852;0
20210521043806173_SVAKOV-R12_met.fits;1.53269;26494.6;3.08268;0.170667
20210521043808733_SVAKOV-R12_snap.fits;1.45412;26484.4;1.19197;0
20210521043931677_SVAKOV-R12_met.fits;1.33572;26537.1;2.76748;0.170667
20210521043908808_SVAKOV-R12_snap.fits;1.56996;26541.5;1.32952;0
20210521044008882_SVAKOV-R12_snap.fits;1.48451;26452.1;1.53459;0
20210521044108957_SVAKOV-R12_snap.fits;1.51705;26525.4;1.0777;0
20210521044209032_SVAKOV-R12_snap.fits;1.72265;26506.3;1.39102;0
20210521044309106_SVAKOV-R12_snap.fits;1.45333;26547.4;1.42675;0
20210521044409181_SVAKOV-R12_snap.fits;1.58855;26502;1.47359;0
20210521044509256_SVAKOV-R12_snap.fits;1.38329;26475.6;1.48811;0
20210521044609330_SVAKOV-R12_snap.fits;1.55308;26528.3;1.38761;0
20210521044709405_SVAKOV-R12_snap.fits;1.60766;26449.2;1.2927;0
20210521044820744_SVAKOV-R12_met.fits;1.94058;26494.6;18.0113;0.341333
20210521044809480_SVAKOV-R12_snap.fits;1.50188;26468.3;1.42111;0
20210521044909554_SVAKOV-R12_snap.fits;1.91868;26468.3;2.78193;0
20210521045008605_SVAKOV-R12_met.fits;1.62052;26478.5;5.32486;1.70667
20210521045009629_SVAKOV-R12_snap.fits;1.56672;26478.5;1.27795;0
20210521045156978_SVAKOV-R12_met.fits;1.89489;26481.4;4.14751;0.341333
20210521045109704_SVAKOV-R12_snap.fits;1.68329;26538.6;1.38685;0
20210521045243570_SVAKOV-R12_met.fits;1.84016;26477.1;3.77379;0.170667
20210521045209778_SVAKOV-R12_snap.fits;2.0439;26531.2;2.01171;0
20210521045309853_SVAKOV-R12_snap.fits;1.86772;26482.9;1.48844;0
20210521045409586_SVAKOV-R12_met.fits;1.74172;26490.2;10.7248;0.341333
20210521045409928_SVAKOV-R12_snap.fits;1.72046;26499;1.6431;0
20210521045554376_SVAKOV-R12_met.fits;1.97733;26490.2;6.4875;0.170667
20210521045510002_SVAKOV-R12_snap.fits;2.08272;26496.1;1.7386;0
20210521045610077_SVAKOV-R12_snap.fits;1.65472;26515.1;1.59768;0
20210521045710152_SVAKOV-R12_snap.fits;1.87078;26535.6;1.64321;0
20210521045810226_SVAKOV-R12_snap.fits;1.81728;26507.8;1.31215;0
20210521045910301_SVAKOV-R12_snap.fits;2.3258;26523.9;1.59481;0
