# file name; noise; peak f.; mag.; duration
20210521130046216_SVAKOV-R12_snap.fits;2.40002;26458;2.22743;0
20210521130146290_SVAKOV-R12_snap.fits;3.19215;26481.4;2.81609;0
20210521130317085_SVAKOV-R12_met.fits;2.80228;26491.7;10.9083;0.341333
20210521130246365_SVAKOV-R12_snap.fits;1.93049;26484.4;2.34492;0
20210521130346440_SVAKOV-R12_snap.fits;2.76567;26534.2;2.55328;0
20210521130446514_SVAKOV-R12_snap.fits;2.30663;26504.9;2.18796;0
20210521130546589_SVAKOV-R12_snap.fits;2.79867;26493.2;2.20383;0
20210521130646664_SVAKOV-R12_snap.fits;2.51664;26456.5;2.59046;0
20210521130746738_SVAKOV-R12_snap.fits;2.16679;26544.4;2.11843;0
20210521130916850_SVAKOV-R12_met.fits;3.07127;26506.3;6.58591;0.512
20210521130846813_SVAKOV-R12_snap.fits;2.46602;26509.3;2.08363;0
20210521130946888_SVAKOV-R12_snap.fits;2.85565;26499;2.45224;0
20210521131046962_SVAKOV-R12_snap.fits;2.45724;26488.8;1.85201;0
20210521131147037_SVAKOV-R12_snap.fits;2.59205;26528.3;2.66873;0
20210521131247112_SVAKOV-R12_snap.fits;2.42323;26481.4;2.12656;0
20210521131347186_SVAKOV-R12_snap.fits;2.73263;26490.2;2.5783;0
20210521131504498_SVAKOV-R12_met.fits;2.43505;26502;10.9582;0.341333
20210521131447261_SVAKOV-R12_snap.fits;3.10911;26547.4;2.7259;0
20210521131626248_SVAKOV-R12_met.fits;2.33059;26515.1;5.21829;0.170667
20210521131547336_SVAKOV-R12_snap.fits;3.22696;26534.2;2.79545;0
20210521131647410_SVAKOV-R12_snap.fits;3.24543;26465.3;2.7404;0
20210521131747485_SVAKOV-R12_snap.fits;2.98315;26531.2;2.7772;0
20210521131847560_SVAKOV-R12_snap.fits;2.8304;26480;2.31933;0
20210521131947634_SVAKOV-R12_snap.fits;2.78321;26491.7;2.28424;0
20210521132047709_SVAKOV-R12_snap.fits;2.76277;26471.2;2.09404;0
20210521132147784_SVAKOV-R12_snap.fits;2.20813;26484.4;1.93545;0
20210521132247858_SVAKOV-R12_snap.fits;2.12428;26547.4;2.1234;0
20210521132347933_SVAKOV-R12_snap.fits;2.69255;26540;1.8113;0
20210521132448008_SVAKOV-R12_snap.fits;2.73234;26491.7;3.26706;0
20210521132548082_SVAKOV-R12_snap.fits;3.16401;26541.5;3.04918;0
20210521132722802_SVAKOV-R12_met.fits;3.1868;26506.3;6.61884;0.170667
20210521132648157_SVAKOV-R12_snap.fits;3.31641;26506.3;2.18081;0
20210521132748232_SVAKOV-R12_snap.fits;2.82336;26480;2.58111;0
20210521132848306_SVAKOV-R12_snap.fits;3.38432;26462.4;2.09408;0
20210521132948381_SVAKOV-R12_snap.fits;3.40616;26523.9;2.89276;0
20210521133131293_SVAKOV-R12_met.fits;2.27501;26515.1;8.14403;0.512
20210521133048456_SVAKOV-R12_snap.fits;2.54708;26503.4;2.36829;0
20210521133148530_SVAKOV-R12_snap.fits;2.55009;26468.3;2.54876;0
20210521133248605_SVAKOV-R12_snap.fits;2.38431;26472.7;2.52469;0
20210521133348680_SVAKOV-R12_snap.fits;2.85804;26491.7;2.45744;0
20210521133448754_SVAKOV-R12_snap.fits;2.91429;26453.6;2.11009;0
20210521133548829_SVAKOV-R12_snap.fits;2.67189;26521;2.00795;0
20210521133648904_SVAKOV-R12_snap.fits;2.22971;26523.9;2.63224;0
20210521133745906_SVAKOV-R12_met.fits;3.15505;26513.7;6.58245;0.170667
20210521133748978_SVAKOV-R12_snap.fits;3.21246;26506.3;3.33368;0
20210521133849053_SVAKOV-R12_snap.fits;2.48093;26525.4;1.96444;0
20210521133949128_SVAKOV-R12_snap.fits;2.83544;26484.4;2.48248;0
20210521134049202_SVAKOV-R12_snap.fits;3.07118;26477.1;3.21051;0
20210521134149277_SVAKOV-R12_snap.fits;3.09559;26463.9;3.16791;0
20210521134249352_SVAKOV-R12_snap.fits;1.89435;26462.4;2.24615;0
20210521134349426_SVAKOV-R12_snap.fits;2.63228;26510.7;2.07628;0
20210521134449501_SVAKOV-R12_snap.fits;3.10526;26540;2.11957;0
20210521134549576_SVAKOV-R12_snap.fits;1.95771;26481.4;2.24811;0
20210521134649650_SVAKOV-R12_snap.fits;3.28082;26518.1;2.52063;0
20210521134749725_SVAKOV-R12_snap.fits;2.97855;26541.5;2.33263;0
20210521134849800_SVAKOV-R12_snap.fits;2.20455;26543;1.64805;0
20210521135019229_SVAKOV-R12_met.fits;2.77866;26502;6.9963;0.170667
20210521134949874_SVAKOV-R12_snap.fits;2.9777;26525.4;2.20809;0
20210521135123229_SVAKOV-R12_met.fits;2.50533;26497.6;5.29628;0.170667
20210521135049949_SVAKOV-R12_snap.fits;3.03965;26472.7;3.19121;0
20210521135150024_SVAKOV-R12_snap.fits;2.1763;26543;2.01649;0
20210521135250098_SVAKOV-R12_snap.fits;2.52627;26471.2;2.94038;0
20210521135408946_SVAKOV-R12_met.fits;2.39609;26481.4;4.80729;0.170667
20210521135350173_SVAKOV-R12_snap.fits;3.49972;26458;2.66918;0
20210521135450248_SVAKOV-R12_snap.fits;2.84882;26490.2;1.97287;0
20210521135550322_SVAKOV-R12_snap.fits;2.78768;26471.2;2.6604;0
20210521135720605_SVAKOV-R12_met.fits;2.60656;26519.5;10.8039;0.682667
20210521135650397_SVAKOV-R12_snap.fits;2.85775;26500.5;2.19169;0
20210521135750472_SVAKOV-R12_snap.fits;2.40207;26515.1;2.52712;0
20210521135850546_SVAKOV-R12_snap.fits;2.39521;26521;2.24523;0
20210521135950621_SVAKOV-R12_snap.fits;3.40521;26528.3;2.72148;0
