# file name; noise; peak f.; mag.; duration
20210521085953138_SVAKOV-R12_met.fits;1.84338;26512.2;4.00369;0.170667
20210521090011058_SVAKOV-R12_met.fits;2.6343;26482.9;38.4375;0.512
20210521090028296_SVAKOV-R12_snap.fits;2.81025;26471.2;2.48946;0
20210521090128370_SVAKOV-R12_snap.fits;2.47802;26462.4;2.8056;0
20210521090228445_SVAKOV-R12_snap.fits;2.15341;26450.7;1.72879;0
20210521090356168_SVAKOV-R12_met.fits;2.39893;26502;6.83542;0.341333
20210521090328520_SVAKOV-R12_snap.fits;1.96745;26547.4;2.11205;0
20210521090453682_SVAKOV-R12_met.fits;2.07618;26487.3;10.7068;0.170667
20210521090510066_SVAKOV-R12_met.fits;2.15011;26507.8;4.57108;0.170667
20210521090428594_SVAKOV-R12_snap.fits;2.18326;26482.9;1.67074;0
20210521090601608_SVAKOV-R12_met.fits;2.13;26515.1;4.65873;0.512
20210521090528669_SVAKOV-R12_snap.fits;2.28077;26493.2;1.82943;0
20210521090704072_SVAKOV-R12_met.fits;2.89937;26509.3;7.90775;0.170667
20210521090628744_SVAKOV-R12_snap.fits;2.27073;26494.6;1.61109;0
20210521090728818_SVAKOV-R12_snap.fits;2.50517;26490.2;1.39914;0
20210521090828893_SVAKOV-R12_snap.fits;1.8275;26526.9;2.37616;0
20210521090933576_SVAKOV-R12_met.fits;2.13218;26504.9;6.14456;0.170667
20210521090928968_SVAKOV-R12_snap.fits;2.51234;26491.7;1.91249;0
20210521091059762_SVAKOV-R12_met.fits;1.82778;26500.5;4.51268;0.341333
20210521091029042_SVAKOV-R12_snap.fits;2.20571;26515.1;2.17012;0
20210521091129117_SVAKOV-R12_snap.fits;1.99866;26545.9;2.24699;0
20210521091229192_SVAKOV-R12_snap.fits;3.10755;26493.2;2.17843;0
20210521091329266_SVAKOV-R12_snap.fits;2.15318;26502;1.76482;0
20210521091429341_SVAKOV-R12_snap.fits;1.96924;26538.6;1.86183;0
20210521091529416_SVAKOV-R12_snap.fits;2.01067;26494.6;2.02693;0
20210521091629490_SVAKOV-R12_snap.fits;2.16042;26482.9;2.08227;0
20210521091729565_SVAKOV-R12_snap.fits;2.01144;26463.9;1.9907;0
20210521091829640_SVAKOV-R12_snap.fits;2.43231;26516.6;2.23606;0
20210521091929714_SVAKOV-R12_snap.fits;2.22403;26537.1;1.80737;0
20210521092029789_SVAKOV-R12_snap.fits;2.18007;26459.5;2.1196;0
20210521092135666_SVAKOV-R12_met.fits;1.84537;26529.8;6.3847;0.170667
20210521092129864_SVAKOV-R12_snap.fits;2.72128;26529.8;2.07666;0
20210521092229938_SVAKOV-R12_snap.fits;2.25173;26521;1.79438;0
20210521092330013_SVAKOV-R12_snap.fits;2.25077;26523.9;1.95926;0
20210521092441693_SVAKOV-R12_met.fits;1.72066;26509.3;4.9085;0.170667
20210521092451762_SVAKOV-R12_met.fits;2.33117;26516.6;5.65363;0.170667
20210521092430088_SVAKOV-R12_snap.fits;1.48242;26472.7;1.59243;0
20210521092533405_SVAKOV-R12_met.fits;2.10947;26513.7;4.31424;0.170667
20210521092554568_SVAKOV-R12_met.fits;2.06199;26491.7;5.40138;0.341333
20210521092530162_SVAKOV-R12_snap.fits;2.04737;26497.6;1.7894;0
20210521092650205_SVAKOV-R12_met.fits;2.36941;26510.7;5.02698;0.170667
20210521092630237_SVAKOV-R12_snap.fits;1.86323;26500.5;1.55515;0
20210521092812978_SVAKOV-R12_met.fits;1.82211;26503.4;4.10813;0.170667
20210521092730312_SVAKOV-R12_snap.fits;2.4013;26529.8;1.64203;0
20210521092830386_SVAKOV-R12_snap.fits;2.18329;26496.1;2.29127;0
20210521092928242_SVAKOV-R12_met.fits;2.17734;26477.1;7.89435;0.341333
20210521092949746_SVAKOV-R12_met.fits;1.89221;26519.5;3.83143;0.170667
20210521093022514_SVAKOV-R12_met.fits;1.92736;26509.3;5.61476;0.341333
20210521092930461_SVAKOV-R12_snap.fits;1.92527;26458;1.757;0
20210521093119858_SVAKOV-R12_met.fits;2.39237;26515.1;5.24085;0.170667
20210521093030536_SVAKOV-R12_snap.fits;2.33493;26513.7;2.41272;0
20210521093208498_SVAKOV-R12_met.fits;2.27944;26478.5;6.39513;0.170667
20210521093130610_SVAKOV-R12_snap.fits;1.82963;26485.8;1.50992;0
20210521093314034_SVAKOV-R12_met.fits;2.63241;26518.1;5.56434;0.170667
20210521093230685_SVAKOV-R12_snap.fits;2.23797;26471.2;2.11183;0
20210521093330760_SVAKOV-R12_snap.fits;2.14923;26475.6;2.12173;0
20210521093430834_SVAKOV-R12_snap.fits;2.14342;26494.6;1.66936;0
20210521093530909_SVAKOV-R12_snap.fits;1.93702;26519.5;1.84804;0
20210521093630984_SVAKOV-R12_snap.fits;2.2685;26510.7;1.68684;0
20210521093731058_SVAKOV-R12_snap.fits;2.04541;26496.1;1.31399;0
20210521093831133_SVAKOV-R12_snap.fits;2.34165;26488.8;2.05047;0
20210521093931208_SVAKOV-R12_snap.fits;2.6207;26484.4;2.00083;0
20210521094031282_SVAKOV-R12_snap.fits;2.04059;26462.4;1.89038;0
20210521094215048_SVAKOV-R12_met.fits;1.96042;26488.8;4.4105;0.170667
20210521094131357_SVAKOV-R12_snap.fits;1.93279;26480;1.78428;0
20210521094314440_SVAKOV-R12_met.fits;2.39632;26506.3;5.28839;0.170667
20210521094231432_SVAKOV-R12_snap.fits;1.96949;26522.5;1.87631;0
20210521094331506_SVAKOV-R12_snap.fits;2.13244;26541.5;1.77333;0
20210521094431581_SVAKOV-R12_snap.fits;2.12075;26474.1;2.06827;0
20210521094531656_SVAKOV-R12_snap.fits;2.40575;26460.9;2.89913;0
20210521094640605_SVAKOV-R12_met.fits;2.06008;26475.6;5.69237;0.170667
20210521094631730_SVAKOV-R12_snap.fits;2.63484;26526.9;2.1695;0
20210521094731805_SVAKOV-R12_snap.fits;2.97527;26529.8;2.41269;0
20210521094831880_SVAKOV-R12_snap.fits;2.07976;26453.6;1.90969;0
20210521095007282_SVAKOV-R12_met.fits;1.86484;26509.3;5.63771;0.341333
20210521094931954_SVAKOV-R12_snap.fits;1.60881;26547.4;2.07955;0
20210521095032029_SVAKOV-R12_snap.fits;1.83115;26503.4;1.92127;0
20210521095132104_SVAKOV-R12_snap.fits;1.88295;26460.9;2.31977;0
20210521095323720_SVAKOV-R12_met.fits;2.21906;26474.1;8.66785;0.170667
20210521095232178_SVAKOV-R12_snap.fits;1.56029;26453.6;1.33902;0
20210521095424648_SVAKOV-R12_met.fits;2.11526;26481.4;10.0123;0.170667
20210521095332253_SVAKOV-R12_snap.fits;1.78244;26535.6;1.76598;0
20210521095432328_SVAKOV-R12_snap.fits;2.14481;26466.8;1.44888;0
20210521095532402_SVAKOV-R12_snap.fits;1.98511;26488.8;2.1767;0
20210521095632477_SVAKOV-R12_snap.fits;2.2077;26466.8;2.27735;0
20210521095804808_SVAKOV-R12_met.fits;1.96799;26507.8;5.09127;0.170667
20210521095732552_SVAKOV-R12_snap.fits;2.23333;26500.5;2.18983;0
20210521095832626_SVAKOV-R12_snap.fits;1.86077;26487.3;1.79996;0
20210521095932701_SVAKOV-R12_snap.fits;2.14192;26500.5;1.9348;0
