# file name; noise; peak f.; mag.; duration
20210521200017501_SVAKOV-R12_snap.fits;1.30253;26516.6;1.16424;0
20210521200117576_SVAKOV-R12_snap.fits;1.37195;26482.9;0.755524;0
20210521200217650_SVAKOV-R12_snap.fits;1.39978;26491.7;1.49665;0
20210521200317725_SVAKOV-R12_snap.fits;1.3845;26543;1.26082;0
20210521200417800_SVAKOV-R12_snap.fits;1.50208;26519.5;0.791202;0
20210521200529821_SVAKOV-R12_met.fits;1.3832;26499;3.00203;0.512
20210521200517874_SVAKOV-R12_snap.fits;1.49109;26518.1;1.0638;0
20210521200626824_SVAKOV-R12_met.fits;1.32726;26521;10.2075;0.341333
20210521200617949_SVAKOV-R12_snap.fits;1.2614;26493.2;1.2749;0
20210521200718024_SVAKOV-R12_snap.fits;1.11627;26526.9;1.10117;0
20210521200818098_SVAKOV-R12_snap.fits;1.33883;26450.7;1.05086;0
20210521200918173_SVAKOV-R12_snap.fits;1.27387;26519.5;1.17854;0
20210521201018248_SVAKOV-R12_snap.fits;1.60449;26460.9;1.01618;0
20210521201118493_SVAKOV-R12_met.fits;1.63361;26478.5;8.74335;0.170667
20210521201118322_SVAKOV-R12_snap.fits;1.19427;26507.8;1.06399;0
20210521201218397_SVAKOV-R12_snap.fits;1.32852;26452.1;1.24727;0
20210521201318472_SVAKOV-R12_snap.fits;1.4559;26540;0.953854;0
20210521201418546_SVAKOV-R12_snap.fits;1.35121;26472.7;1.19692;0
20210521201518621_SVAKOV-R12_snap.fits;1.32462;26466.8;1.00053;0
20210521201632520_SVAKOV-R12_met.fits;1.28103;26484.4;2.68138;0.170667
20210521201704946_SVAKOV-R12_met.fits;1.42024;26503.4;7.33631;0.341333
20210521201618696_SVAKOV-R12_snap.fits;1.45365;26466.8;1.3299;0
20210521201718770_SVAKOV-R12_snap.fits;1.1667;26504.9;1.05582;0
20210521201818845_SVAKOV-R12_snap.fits;1.35948;26453.6;1.46984;0
20210521202011144_SVAKOV-R12_met.fits;1.06496;26515.1;2.78071;0.170667
20210521201918920_SVAKOV-R12_snap.fits;1.19693;26455.1;1.06485;0
20210521202018994_SVAKOV-R12_snap.fits;1.24389;26462.4;0.917114;0
20210521202119069_SVAKOV-R12_snap.fits;1.29722;26456.5;1.16894;0
20210521202219144_SVAKOV-R12_snap.fits;1.19706;26531.2;1.66679;0
20210521202319218_SVAKOV-R12_snap.fits;1.20596;26521;1.51534;0
20210521202419293_SVAKOV-R12_snap.fits;1.27733;26529.8;1.19375;0
20210521202519368_SVAKOV-R12_snap.fits;1.21017;26455.1;0.866693;0
20210521202619442_SVAKOV-R12_snap.fits;1.2098;26471.2;1.30456;0
20210521202719517_SVAKOV-R12_snap.fits;1.41783;26500.5;1.20584;0
20210521202819592_SVAKOV-R12_snap.fits;1.43735;26547.4;1.45009;0
20210521202919666_SVAKOV-R12_snap.fits;1.14986;26493.2;1.08493;0
20210521203049778_SVAKOV-R12_met.fits;1.55776;26490.2;3.31998;0.170667
20210521203019741_SVAKOV-R12_snap.fits;1.63855;26529.8;1.17382;0
20210521203119816_SVAKOV-R12_snap.fits;1.32903;26469.7;1.35796;0
20210521203219890_SVAKOV-R12_snap.fits;1.26376;26544.4;1.36185;0
20210521203319965_SVAKOV-R12_snap.fits;1.34146;26497.6;1.32076;0
20210521203420040_SVAKOV-R12_snap.fits;1.23684;26460.9;1.41817;0
20210521203520114_SVAKOV-R12_snap.fits;1.22783;26504.9;1.38814;0
20210521203657394_SVAKOV-R12_met.fits;1.39391;26504.9;4.33636;0.512
20210521203620189_SVAKOV-R12_snap.fits;1.44074;26472.7;1.30809;0
20210521203813000_SVAKOV-R12_met.fits;1.34038;26510.7;4.61926;0.170667
20210521203720264_SVAKOV-R12_snap.fits;1.25116;26513.7;0.902707;0
20210521203820338_SVAKOV-R12_snap.fits;1.27859;26450.7;1.08943;0
20210521203920413_SVAKOV-R12_snap.fits;1.35646;26472.7;1.08058;0
20210521204020488_SVAKOV-R12_snap.fits;1.17408;26525.4;1.1262;0
20210521204207325_SVAKOV-R12_met.fits;1.34389;26496.1;3.12212;0.170667
20210521204120562_SVAKOV-R12_snap.fits;1.52016;26459.5;1.38593;0
20210521204220637_SVAKOV-R12_snap.fits;1.33634;26497.6;1.02801;0
20210521204321565_SVAKOV-R12_met.fits;1.14737;26518.1;5.62069;0.341333
20210521204320712_SVAKOV-R12_snap.fits;1.13513;26510.7;1.05594;0
20210521204420786_SVAKOV-R12_snap.fits;1.53914;26475.6;1.07562;0
20210521204520861_SVAKOV-R12_snap.fits;1.38273;26534.2;1.14856;0
20210521204620936_SVAKOV-R12_snap.fits;1.18265;26510.7;1.10012;0
20210521204721010_SVAKOV-R12_snap.fits;1.15345;26497.6;1.30596;0
20210521204821085_SVAKOV-R12_snap.fits;1.48596;26471.2;1.38693;0
20210521204921160_SVAKOV-R12_snap.fits;1.17674;26509.3;1.21435;0
20210521205021234_SVAKOV-R12_snap.fits;1.28257;26484.4;1.4452;0
20210521205121309_SVAKOV-R12_snap.fits;1.6351;26456.5;1.07994;0
20210521205221384_SVAKOV-R12_snap.fits;1.3983;26466.8;1.06867;0
20210521205321458_SVAKOV-R12_snap.fits;1.44444;26468.3;0.958129;0
20210521205421533_SVAKOV-R12_snap.fits;1.34898;26469.7;1.13294;0
20210521205521608_SVAKOV-R12_snap.fits;1.32308;26468.3;0.983632;0
20210521205700757_SVAKOV-R12_snap.fits;1.24084;26499;1.29347;0
20210521205821832_SVAKOV-R12_snap.fits;1.45268;26477.1;1.05323;0
20210521205921906_SVAKOV-R12_snap.fits;1.21629;26460.9;1.11767;0
