# file name; noise; peak f.; mag.; duration
20210521150055176_SVAKOV-R12_snap.fits;2.08835;26510.7;1.50205;0
20210521150155250_SVAKOV-R12_snap.fits;2.0214;26526.9;1.58559;0
20210521150255325_SVAKOV-R12_snap.fits;2.13257;26509.3;2.15773;0
20210521150355400_SVAKOV-R12_snap.fits;2.17926;26466.8;1.77855;0
20210521150455474_SVAKOV-R12_snap.fits;2.16849;26537.1;1.58062;0
20210521150555549_SVAKOV-R12_snap.fits;1.8692;26466.8;1.52212;0
20210521150655624_SVAKOV-R12_snap.fits;1.64887;26547.4;1.41254;0
20210521150755698_SVAKOV-R12_snap.fits;1.71089;26453.6;1.20235;0
20210521150855773_SVAKOV-R12_snap.fits;1.93905;26532.7;1.72415;0
20210521150955848_SVAKOV-R12_snap.fits;1.74453;26523.9;1.06324;0
20210521151055922_SVAKOV-R12_snap.fits;1.90231;26468.3;1.78164;0
20210521151155997_SVAKOV-R12_snap.fits;2.08419;26450.7;1.62089;0
20210521151256072_SVAKOV-R12_snap.fits;2.20888;26537.1;1.79797;0
20210521151356146_SVAKOV-R12_snap.fits;1.92158;26481.4;1.31373;0
20210521151456221_SVAKOV-R12_snap.fits;2.23108;26481.4;2.52771;0
20210521151556296_SVAKOV-R12_snap.fits;1.73986;26478.5;1.31394;0
20210521151741597_SVAKOV-R12_met.fits;1.6117;26504.9;5.99458;0.512
20210521151656370_SVAKOV-R12_snap.fits;2.15945;26480;2.03866;0
20210521151834333_SVAKOV-R12_met.fits;1.71231;26487.3;7.25413;0.341333
20210521151756445_SVAKOV-R12_snap.fits;2.74855;26523.9;1.94234;0
20210521151938333_SVAKOV-R12_met.fits;2.02658;26509.3;4.60921;0.170667
20210521151856520_SVAKOV-R12_snap.fits;1.81882;26474.1;1.74632;0
20210521151956594_SVAKOV-R12_snap.fits;1.47279;26455.1;1.35794;0
20210521152056669_SVAKOV-R12_snap.fits;2.204;26494.6;2.23639;0
20210521152156744_SVAKOV-R12_snap.fits;1.92124;26531.2;1.29645;0
20210521152256818_SVAKOV-R12_snap.fits;2.44389;26477.1;1.99368;0
20210521152356893_SVAKOV-R12_snap.fits;2.36724;26474.1;1.861;0
20210521152456968_SVAKOV-R12_snap.fits;1.8203;26543;1.51014;0
20210521152557042_SVAKOV-R12_snap.fits;1.88342;26475.6;1.77545;0
20210521152657117_SVAKOV-R12_snap.fits;1.77365;26510.7;1.9986;0
20210521152757192_SVAKOV-R12_snap.fits;2.10018;26462.4;1.72712;0
20210521152857266_SVAKOV-R12_snap.fits;1.97659;26468.3;1.31931;0
20210521152957341_SVAKOV-R12_snap.fits;1.7151;26471.2;1.56852;0
20210521153057416_SVAKOV-R12_snap.fits;1.94222;26528.3;1.58017;0
20210521153157490_SVAKOV-R12_snap.fits;1.38464;26475.6;1.37468;0
20210521153312242_SVAKOV-R12_met.fits;1.62509;26521;3.98413;0.341333
20210521153257565_SVAKOV-R12_snap.fits;1.9295;26540;1.38832;0
20210521153357640_SVAKOV-R12_snap.fits;1.32528;26478.5;1.27024;0
20210521153457714_SVAKOV-R12_snap.fits;1.83443;26543;1.43508;0
20210521153557789_SVAKOV-R12_snap.fits;1.53661;26471.2;1.86088;0
20210521153657864_SVAKOV-R12_snap.fits;2.38867;26466.8;2.68496;0
20210521153757938_SVAKOV-R12_snap.fits;1.95682;26458;2.02599;0
20210521153858013_SVAKOV-R12_snap.fits;1.97567;26487.3;1.83097;0
20210521154021640_SVAKOV-R12_met.fits;1.92231;26500.5;7.64499;0.682667
20210521153958088_SVAKOV-R12_snap.fits;1.68851;26475.6;1.78939;0
20210521154058162_SVAKOV-R12_snap.fits;1.85119;26523.9;1.43856;0
20210521154158237_SVAKOV-R12_snap.fits;1.66896;26516.6;1.45784;0
20210521154258312_SVAKOV-R12_snap.fits;1.96851;26468.3;1.64499;0
20210521154358386_SVAKOV-R12_snap.fits;1.82171;26502;1.78464;0
20210521154508530_SVAKOV-R12_met.fits;1.47869;26474.1;5.56767;0.170667
20210521154458461_SVAKOV-R12_snap.fits;1.80843;26522.5;1.58767;0
20210521154642226_SVAKOV-R12_met.fits;1.66308;26494.6;3.73461;0.341333
20210521154558536_SVAKOV-R12_snap.fits;2.32604;26537.1;1.51141;0
20210521154658610_SVAKOV-R12_snap.fits;1.89145;26452.1;1.5386;0
20210521154758685_SVAKOV-R12_snap.fits;1.63785;26537.1;1.907;0
20210521154856541_SVAKOV-R12_met.fits;1.53227;26496.1;4.48463;0.341333
20210521154858760_SVAKOV-R12_snap.fits;1.5699;26541.5;1.75383;0
20210521155037064_SVAKOV-R12_met.fits;1.529;26503.4;4.85597;0.170667
20210521154958834_SVAKOV-R12_snap.fits;1.50829;26460.9;1.50705;0
20210521155058909_SVAKOV-R12_snap.fits;1.63531;26532.7;1.55688;0
20210521155252573_SVAKOV-R12_met.fits;1.63874;26490.2;4.89933;1.36533
20210521155158984_SVAKOV-R12_snap.fits;1.48217;26484.4;1.5951;0
20210521155259058_SVAKOV-R12_snap.fits;1.58952;26532.7;1.67726;0
20210521155359133_SVAKOV-R12_snap.fits;1.92814;26452.1;1.77857;0
20210521155533512_SVAKOV-R12_met.fits;1.72488;26506.3;3.73181;0.170667
20210521155537096_SVAKOV-R12_met.fits;1.68408;26506.3;4.37206;0.170667
20210521155459208_SVAKOV-R12_snap.fits;2.17231;26450.7;1.65019;0
20210521155559282_SVAKOV-R12_snap.fits;1.46871;26528.3;1.24058;0
20210521155659357_SVAKOV-R12_snap.fits;1.57364;26455.1;1.28119;0
20210521155759432_SVAKOV-R12_snap.fits;1.74539;26484.4;1.56068;0
20210521155859506_SVAKOV-R12_snap.fits;1.49293;26526.9;1.03928;0
20210521155959581_SVAKOV-R12_snap.fits;1.70292;26515.1;1.49548;0
