# file name; noise; peak f.; mag.; duration
20210521115937906_SVAKOV-R12_met.fits;2.18759;26503.4;5.38154;0.170667
20210521120041736_SVAKOV-R12_snap.fits;2.60211;26535.6;2.25492;0
20210521120141810_SVAKOV-R12_snap.fits;2.94854;26540;2.39147;0
20210521120241885_SVAKOV-R12_snap.fits;2.70678;26482.9;2.50711;0
20210521120341960_SVAKOV-R12_snap.fits;2.32125;26519.5;2.22055;0
20210521120459784_SVAKOV-R12_met.fits;1.95267;26516.6;4.63292;0.170667
20210521120442034_SVAKOV-R12_snap.fits;3.74759;26518.1;2.4142;0
20210521120610781_SVAKOV-R12_met.fits;2.66156;26503.4;6.2282;0.170667
20210521120542109_SVAKOV-R12_snap.fits;2.78897;26537.1;2.69887;0
20210521120718194_SVAKOV-R12_met.fits;3.01292;26490.2;6.10907;0.341333
20210521120642184_SVAKOV-R12_snap.fits;3.07621;26521;2.7248;0
20210521120742258_SVAKOV-R12_snap.fits;2.71585;26459.5;2.30723;0
20210521120842333_SVAKOV-R12_snap.fits;3.09113;26513.7;2.68833;0
20210521120942408_SVAKOV-R12_snap.fits;2.55413;26507.8;2.06683;0
20210521121042482_SVAKOV-R12_snap.fits;2.99856;26507.8;2.26454;0
20210521121142557_SVAKOV-R12_snap.fits;2.67034;26463.9;2.98601;0
20210521121313864_SVAKOV-R12_met.fits;3.17242;26500.5;7.77351;0.170667
20210521121242632_SVAKOV-R12_snap.fits;2.93567;26452.1;2.19426;0
20210521121342706_SVAKOV-R12_snap.fits;3.31782;26526.9;2.83382;0
20210521121442781_SVAKOV-R12_snap.fits;2.71176;26521;2.33728;0
20210521121542856_SVAKOV-R12_snap.fits;2.83749;26465.3;2.58072;0
20210521121642930_SVAKOV-R12_snap.fits;3.3243;26491.7;2.92857;0
20210521121743005_SVAKOV-R12_snap.fits;2.35292;26506.3;2.31346;0
20210521121843080_SVAKOV-R12_snap.fits;2.92524;26516.6;3.09392;0
20210521121943154_SVAKOV-R12_snap.fits;2.83079;26541.5;2.54849;0
20210521122043229_SVAKOV-R12_snap.fits;2.98904;26493.2;3.35168;0
20210521122143304_SVAKOV-R12_snap.fits;2.82181;26532.7;2.9577;0
20210521122257714_SVAKOV-R12_met.fits;2.87877;26504.9;6.04354;1.87733
20210521122243378_SVAKOV-R12_snap.fits;2.72912;26526.9;3.59381;0
20210521122343453_SVAKOV-R12_snap.fits;2.69111;26480;3.1015;0
20210521122521928_SVAKOV-R12_met.fits;2.69629;26449.2;7.14581;0.170667
20210521122443528_SVAKOV-R12_snap.fits;2.85905;26493.2;3.70214;0
20210521122543602_SVAKOV-R12_snap.fits;2.75756;26545.9;3.39263;0
20210521122729928_SVAKOV-R12_met.fits;3.08334;26474.1;6.19965;0.170667
20210521122643677_SVAKOV-R12_snap.fits;3.5487;26502;2.33799;0
20210521122743752_SVAKOV-R12_snap.fits;3.31825;26485.8;3.39273;0
20210521122843826_SVAKOV-R12_snap.fits;3.32511;26449.2;2.31004;0
20210521122943901_SVAKOV-R12_snap.fits;3.15914;26450.7;2.76041;0
20210521123110941_SVAKOV-R12_met.fits;3.22846;26452.1;10.8388;0.170667
20210521123043976_SVAKOV-R12_snap.fits;3.23198;26534.2;2.02057;0
20210521123159581_SVAKOV-R12_met.fits;2.44075;26494.6;7.7272;0.853333
20210521123144050_SVAKOV-R12_snap.fits;3.17832;26509.3;2.92778;0
20210521123319282_SVAKOV-R12_met.fits;2.68481;26478.5;7.23993;0.170667
20210521123244125_SVAKOV-R12_snap.fits;2.97534;26512.2;3.26348;0
20210521123344200_SVAKOV-R12_snap.fits;3.08513;26521;2.34334;0
20210521123444274_SVAKOV-R12_snap.fits;2.84329;26504.9;2.04947;0
20210521123544349_SVAKOV-R12_snap.fits;2.38298;26526.9;2.63407;0
20210521123644424_SVAKOV-R12_snap.fits;2.43219;26462.4;1.52936;0
20210521123744498_SVAKOV-R12_snap.fits;2.31227;26458;2.13745;0
20210521123853448_SVAKOV-R12_met.fits;3.13596;26487.3;6.72384;0.170667
20210521123844573_SVAKOV-R12_snap.fits;2.18012;26519.5;1.55556;0
20210521123944648_SVAKOV-R12_snap.fits;2.15425;26490.2;2.33689;0
20210521124044722_SVAKOV-R12_snap.fits;3.18166;26506.3;2.54848;0
20210521124144797_SVAKOV-R12_snap.fits;3.08543;26472.7;2.29;0
20210521124244872_SVAKOV-R12_snap.fits;3.45775;26499;2.66154;0
20210521124409693_SVAKOV-R12_met.fits;2.2029;26502;6.85273;0.170667
20210521124344946_SVAKOV-R12_snap.fits;2.97652;26538.6;2.92057;0
20210521124445021_SVAKOV-R12_snap.fits;2.98085;26471.2;2.79239;0
20210521124545096_SVAKOV-R12_snap.fits;2.93485;26477.1;2.75399;0
20210521124645170_SVAKOV-R12_snap.fits;3.48869;26543;3.56542;0
20210521124745245_SVAKOV-R12_snap.fits;2.72999;26474.1;2.5355;0
20210521124845320_SVAKOV-R12_snap.fits;2.33529;26485.8;2.42989;0
20210521124945394_SVAKOV-R12_snap.fits;3.19749;26532.7;3.10891;0
20210521125102365_SVAKOV-R12_met.fits;3.11494;26497.6;6.59387;0.170667
20210521125045469_SVAKOV-R12_snap.fits;2.20691;26452.1;1.92786;0
20210521125145544_SVAKOV-R12_snap.fits;2.32874;26503.4;2.88929;0
20210521125245618_SVAKOV-R12_snap.fits;2.64547;26504.9;3.03654;0
20210521125351325_SVAKOV-R12_met.fits;3.43381;26481.4;12.8408;0.512
20210521125345693_SVAKOV-R12_snap.fits;2.31648;26491.7;1.87146;0
20210521125445768_SVAKOV-R12_snap.fits;2.1352;26469.7;2.12189;0
20210521125545842_SVAKOV-R12_snap.fits;3.20524;26466.8;2.253;0
20210521125645917_SVAKOV-R12_snap.fits;2.60566;26545.9;1.95575;0
20210521125745992_SVAKOV-R12_snap.fits;3.06301;26513.7;2.49077;0
20210521125846066_SVAKOV-R12_snap.fits;3.01527;26471.2;2.33947;0
20210521125946141_SVAKOV-R12_snap.fits;2.67042;26493.2;2.61272;0
