# file name; noise; peak f.; mag.; duration
20210521095903346_SVAKOV-R12_met.fits;2.05781;26450.7;16.2175;0.341333
20210521100008882_SVAKOV-R12_met.fits;1.82136;26502;4.30743;0.170667
20210521100032776_SVAKOV-R12_snap.fits;2.4663;26465.3;1.70471;0
20210521100132850_SVAKOV-R12_snap.fits;1.93063;26474.1;1.89664;0
20210521100232925_SVAKOV-R12_snap.fits;2.4827;26545.9;2.28675;0
20210521100333000_SVAKOV-R12_snap.fits;2.30551;26452.1;2.2366;0
20210521100430002_SVAKOV-R12_met.fits;2.06053;26478.5;4.17217;0.170667
20210521100526493_SVAKOV-R12_met.fits;2.39577;26503.4;7.73861;0.170667
20210521100433074_SVAKOV-R12_snap.fits;2.94713;26488.8;2.48352;0
20210521100533149_SVAKOV-R12_snap.fits;3.27133;26528.3;3.29349;0
20210521100633224_SVAKOV-R12_snap.fits;3.02607;26465.3;2.71778;0
20210521100733298_SVAKOV-R12_snap.fits;2.63923;26494.6;2.47299;0
20210521100833373_SVAKOV-R12_snap.fits;3.1442;26477.1;2.57539;0
20210521100933448_SVAKOV-R12_snap.fits;2.0958;26518.1;2.08833;0
20210521101033522_SVAKOV-R12_snap.fits;2.5691;26540;2.49665;0
20210521101133597_SVAKOV-R12_snap.fits;2.60677;26526.9;2.54087;0
20210521101233672_SVAKOV-R12_snap.fits;3.70635;26485.8;3.00715;0
20210521101333746_SVAKOV-R12_snap.fits;2.85822;26496.1;2.39232;0
20210521101433821_SVAKOV-R12_snap.fits;2.50515;26537.1;2.50099;0
20210521101533896_SVAKOV-R12_snap.fits;2.77879;26494.6;2.53268;0
20210521101633970_SVAKOV-R12_snap.fits;3.14666;26535.6;2.29603;0
20210521101824904_SVAKOV-R12_met.fits;3.05497;26522.5;6.51358;0.170667
20210521101734045_SVAKOV-R12_snap.fits;2.59665;26499;2.28424;0
20210521101834120_SVAKOV-R12_snap.fits;3.50028;26455.1;2.8334;0
20210521101934194_SVAKOV-R12_snap.fits;2.68907;26512.2;2.93478;0
20210521102034269_SVAKOV-R12_snap.fits;2.60386;26541.5;2.41372;0
20210521102218376_SVAKOV-R12_met.fits;2.87837;26502;5.80998;1.70667
20210521102134344_SVAKOV-R12_snap.fits;3.12542;26491.7;1.9916;0
20210521102234418_SVAKOV-R12_snap.fits;2.74843;26463.9;2.80902;0
20210521102405896_SVAKOV-R12_met.fits;2.4868;26507.8;5.30626;0.170667
20210521102334493_SVAKOV-R12_snap.fits;3.03819;26506.3;2.14213;0
20210521102434568_SVAKOV-R12_snap.fits;3.4945;26525.4;2.87776;0
20210521102534642_SVAKOV-R12_snap.fits;3.29496;26541.5;2.96688;0
20210521102634717_SVAKOV-R12_snap.fits;2.87106;26515.1;2.40724;0
20210521102734792_SVAKOV-R12_snap.fits;2.85271;26534.2;3.35993;0
20210521102834866_SVAKOV-R12_snap.fits;2.25086;26540;2.30992;0
20210521102934941_SVAKOV-R12_snap.fits;2.4601;26541.5;2.03372;0
20210521103126216_SVAKOV-R12_met.fits;2.73022;26500.5;6.93631;0.170667
20210521103035016_SVAKOV-R12_snap.fits;2.97271;26477.1;1.99713;0
20210521103135090_SVAKOV-R12_snap.fits;3.07026;26504.9;2.22027;0
20210521103235165_SVAKOV-R12_snap.fits;2.75005;26452.1;2.38729;0
20210521103335240_SVAKOV-R12_snap.fits;3.12655;26516.6;2.50036;0
20210521103435314_SVAKOV-R12_snap.fits;2.65191;26537.1;3.02419;0
20210521103535389_SVAKOV-R12_snap.fits;3.18703;26513.7;2.62948;0
20210521103635464_SVAKOV-R12_snap.fits;2.47985;26537.1;2.54919;0
20210521103735538_SVAKOV-R12_snap.fits;2.82058;26474.1;2.41086;0
20210521103835613_SVAKOV-R12_snap.fits;3.38779;26493.2;3.31234;0
20210521103935688_SVAKOV-R12_snap.fits;3.05525;26475.6;2.67098;0
20210521104038664_SVAKOV-R12_met.fits;3.07476;26490.2;10.8203;0.512
20210521104035762_SVAKOV-R12_snap.fits;2.49598;26510.7;2.67826;0
20210521104135837_SVAKOV-R12_snap.fits;3.28284;26545.9;2.78928;0
20210521104235912_SVAKOV-R12_snap.fits;3.32048;26469.7;2.40953;0
20210521104335986_SVAKOV-R12_snap.fits;2.792;26543;2.80038;0
20210521104449032_SVAKOV-R12_met.fits;2.59979;26480;5.50656;0.341333
20210521104527773_SVAKOV-R12_met.fits;3.28241;26485.8;6.59546;0.512
20210521104436061_SVAKOV-R12_snap.fits;3.78437;26474.1;2.78256;0
20210521104547741_SVAKOV-R12_met.fits;3.06746;26481.4;28.2325;0.341333
20210521104536136_SVAKOV-R12_snap.fits;2.7745;26522.5;2.55605;0
20210521104636210_SVAKOV-R12_snap.fits;2.9015;26453.6;3.0391;0
20210521104736285_SVAKOV-R12_snap.fits;2.66756;26477.1;2.47053;0
20210521104836360_SVAKOV-R12_snap.fits;2.77795;26543;1.94115;0
20210521105028317_SVAKOV-R12_met.fits;2.95841;26491.7;7.10133;0.170667
20210521104936434_SVAKOV-R12_snap.fits;2.47562;26531.2;2.94091;0
20210521105036509_SVAKOV-R12_snap.fits;2.56009;26462.4;2.56762;0
20210521105136584_SVAKOV-R12_snap.fits;3.31421;26502;3.07043;0
20210521105236658_SVAKOV-R12_snap.fits;2.94667;26521;3.27013;0
20210521105336733_SVAKOV-R12_snap.fits;3.27578;26545.9;2.35154;0
20210521105436808_SVAKOV-R12_snap.fits;3.33871;26482.9;2.66688;0
20210521105536882_SVAKOV-R12_snap.fits;2.90567;26523.9;2.7453;0
20210521105636957_SVAKOV-R12_snap.fits;2.66091;26544.4;3.16125;0
20210521105737032_SVAKOV-R12_snap.fits;2.92231;26450.7;1.74968;0
20210521105837106_SVAKOV-R12_snap.fits;3.06573;26468.3;2.75102;0
20210521105937181_SVAKOV-R12_snap.fits;2.52073;26456.5;2.51799;0
