#timestamp,LO_Frequency,Hit,StdDev 
1513112415.0,286047003.8,N
1513112415.9,286047003.8,N
1513112435.8,286047008.9,N
1513112455.6,286047010.3,Y
1513112475.4,286047005.0,P
1513112495.3,286047005.4,P
1513112515.1,286047004.5,P
1513112516.0,286047004.5,Y
1513112535.8,286047002.6,P
1513112555.7,286046998.2,N
1513112575.5,286047001.6,N
1513112595.3,286046997.2,N
1513112615.2,286046999.3,N
1513112635.9,286047000.5,N
1513112655.7,286047002.1,N
1513112675.5,286047002.1,N
1513112695.4,286047001.6,N
1513112715.2,286047000.4,N
1513112735.0,286047009.4,Y
1513112736.0,286047009.4,P
1513112755.8,286047006.4,N
1513112775.6,286047004.5,N
1513112795.4,286047003.7,N
1513112815.3,286047000.2,N
1513112835.1,286047004.4,N
1513112855.8,286046999.7,N
1513112875.7,286047001.4,N
1513112895.5,286047002.1,N
1513112915.3,286046999.7,N
1513112935.2,286046998.6,N
1513112955.9,286046994.1,N
1513112975.7,286046987.4,Y
1513112995.6,286046982.3,P
1513113015.4,286046980.4,N
1513113035.2,286046978.4,N
1513113055.1,286046978.4,N
1513113056.0,286046978.4,N
1513113075.8,286046976.9,N
1513113095.6,286046976.9,N
1513113115.4,286046979.8,N
1513113135.3,286046974.9,Y
1513113155.1,286046993.8,P
1513113175.9,286046996.3,N
1513113195.7,286046991.8,N
1513113215.5,286046988.5,N
1513113235.3,286046988.5,N
1513113255.2,286046985.8,Y
1513113275.0,286046996.2,P
1513113275.9,286046996.2,N
1513113295.7,286046998.7,N
1513113315.6,286046997.7,N
1513113335.4,286046993.4,N
1513113355.2,286046992.1,N
1513113375.1,286046990.9,Y
1513113376.0,286046990.9,P
1513113395.8,286047001.1,N
1513113415.6,286047000.5,N
1513113435.5,286047002.8,N
1513113455.3,286046998.7,N
1513113475.1,286047001.2,N
1513113495.9,286046995.2,N
1513113515.7,286046999.3,N
1513113535.5,286046997.3,N
1513113555.4,286046997.0,N
1513113575.2,286047001.1,N
1513113595.0,286047004.4,N
1513113595.9,286047004.4,N
1513113615.8,286047005.5,N
1513113635.6,286047007.2,N
1513113655.4,286047008.3,N
1513113675.2,286047006.2,N
1513113695.1,286047010.3,N
1513113696.0,286047010.3,N
1513113715.8,286047008.5,N
1513113735.6,286047006.2,N
1513113755.5,286047009.2,N
1513113775.3,286047011.7,N
1513113795.1,286047009.3,N
1513113815.9,286047012.3,N
1513113835.7,286047013.6,N
1513113855.5,286047015.9,N
1513113875.4,286047018.1,N
1513113895.2,286047021.8,Y
1513113915.0,286047017.3,P
1513113915.9,286047017.3,N
1513113935.8,286047018.3,P
1513113955.6,286047015.1,N
1513113975.4,286047012.9,N
1513113995.3,286047017.0,Y
1513114015.1,286047001.3,P
1513114016.0,286047001.3,N
1513114035.8,286046999.9,N
1513114055.7,286047002.5,N
1513114075.5,286046998.2,N
1513114095.3,286047002.8,N
1513114115.1,286047001.1,N
1513114135.9,286047000.1,N
1513114155.7,286046999.0,N
1513114175.5,286046997.3,N
1513114195.4,286046995.9,N
1513114215.2,286046996.3,N
1513114235.0,286046997.7,N
1513114235.9,286046997.7,N
1513114255.8,286046996.3,N
1513114275.6,286046992.5,N
1513114295.4,286046991.9,N
1513114315.3,286046992.2,N
1513114335.1,286046990.0,N
1513114336.0,286046990.0,N
1513114355.8,286046985.6,N
1513114375.7,286046987.9,N
1513114395.5,286046982.7,N
1513114415.3,286046980.4,Y
1513114435.2,286046979.7,P
1513114455.9,286046977.4,N
1513114475.7,286046978.0,N
1513114495.6,286046978.6,N
1513114515.4,286046981.3,N
1513114535.2,286046980.3,N
1513114555.1,286046979.7,Y
1513114556.0,286046979.7,P
1513114575.8,286046995.7,P
1513114595.6,286046997.3,N
1513114615.4,286046994.7,N
1513114635.3,286046991.4,N
1513114655.1,286046991.4,N
1513114675.8,286046988.9,N
1513114695.7,286046990.6,N
1513114715.5,286046995.8,N
1513114735.3,286046994.1,N
1513114755.2,286046990.4,N
1513114775.9,286046988.0,N
1513114795.7,286046981.0,Y
1513114815.6,286046984.4,P
1513114835.4,286046981.3,P
1513114855.2,286046983.6,P
1513114875.1,286046983.1,Y
1513114876.0,286046983.1,P
1513114895.8,286047002.5,N
1513114915.6,286047005.5,N
1513114935.5,286047008.5,N
1513114955.3,286047009.6,N
1513114975.1,286047005.0,N
1513114995.9,286047002.1,N
1513115015.7,286046997.6,N
1513115035.5,286047001.0,N
1513115055.3,286047003.4,N
1513115075.2,286047005.6,N
1513115095.0,286047005.5,N
1513115095.9,286047005.5,N
1513115115.7,286047000.3,N
1513115135.6,286046993.7,N
1513115155.4,286046988.9,N
1513115175.2,286046987.6,N
1513115195.1,286046987.3,N
1513115196.0,286046987.3,N
1513115215.8,286046992.8,N
1513115235.6,286046994.5,N
1513115255.5,286046993.5,N
1513115275.3,286046988.7,N
1513115295.1,286046989.8,N
1513115315.8,286046985.7,N
1513115335.7,286046986.6,N
1513115355.5,286046990.2,N
1513115375.3,286046993.1,N
1513115395.2,286046990.8,N
1513115415.0,286046991.8,N
1513115415.9,286046991.8,N
1513115435.7,286046993.1,N
1513115455.6,286046991.0,N
1513115475.4,286046985.7,N
1513115495.2,286046989.7,N
1513115515.1,286046991.3,N
1513115516.0,286046991.3,N
1513115535.8,286046993.3,N
1513115555.6,286046995.0,N
1513115575.5,286046993.1,N
1513115595.3,286046996.2,N
1513115615.1,286046997.7,N
1513115635.9,286046994.8,N
1513115655.7,286046993.8,N
1513115675.5,286046995.0,N
1513115695.3,286046994.9,N
1513115715.2,286046992.1,N
1513115735.0,286046991.2,N
1513115735.9,286046991.2,N
1513115755.8,286046990.4,Y
1513115775.6,286046997.4,P
1513115795.4,286047001.2,N
1513115815.2,286046998.1,N
1513115835.1,286046998.5,N
1513115836.0,286046998.5,N
1513115855.8,286047000.9,N
1513115875.6,286047007.5,N
1513115895.5,286047008.5,N
1513115915.3,286047012.3,N
1513115935.1,286047006.3,N
1513115955.9,286047004.0,N
1513115975.7,286047004.4,N
1513115995.5,286047002.1,N
