# file name; noise; peak f.; mag.; duration
20160316222156926_CIIRC-R1_met.fits;79.6765;26456.5;369.898;0.341333
20160316222944894_CIIRC-R1_met.fits;91.4323;26465.3;251.924;0.170667
20160316223422398_CIIRC-R1_met.fits;102.604;26468.3;701.801;0.512
20160316223554729_CIIRC-R1_met.fits;84.5567;26450.7;202.699;0.170667
20160316224320340_CIIRC-R1_met.fits;97.5155;26463.9;213.734;0.512
20160316225024105_CIIRC-R1_met.fits;98.1088;26502;250.808;0.853333
20160316225028201_CIIRC-R1_met.fits;92.5096;26502;186.138;2.73067
20160316225152510_CIIRC-R1_met.fits;98.251;26475.6;197.356;0.341333
20160316225944233_CIIRC-R1_met.fits;93.533;26488.8;234.568;0.170667
20160316230834836_CIIRC-R1_met.fits;100.858;26494.6;381.203;0.341333
20160316231247764_CIIRC-R1_met.fits;96.5345;26502;250.316;0.341333
