#timestamp,LO_Frequency,Hit,StdDev 
1513108815.6,286046994.4,P
1513108835.4,286046997.9,N
1513108855.2,286046994.9,N
1513108875.1,286046995.2,N
1513108876.0,286046995.2,N
1513108895.8,286046998.7,N
1513108915.6,286046999.5,N
1513108935.5,286047003.7,N
1513108955.3,286047006.5,N
1513108975.1,286047007.2,N
1513108995.8,286047009.6,N
1513109015.7,286047008.1,N
1513109035.5,286047007.7,N
1513109055.3,286047009.9,N
1513109075.2,286047015.6,N
1513109095.9,286047017.1,N
1513109115.7,286047014.3,N
1513109135.6,286047014.1,N
1513109155.4,286047018.2,N
1513109175.2,286047020.8,N
1513109195.1,286047020.8,N
1513109196.0,286047020.8,N
1513109215.8,286047020.8,N
1513109235.6,286047023.6,N
1513109255.4,286047020.3,N
1513109275.3,286047018.6,N
1513109295.1,286047012.9,N
1513109315.8,286047012.6,N
1513109335.7,286047011.8,N
1513109355.5,286047011.2,N
1513109375.3,286047007.8,N
1513109395.2,286047011.3,N
1513109415.9,286047015.4,N
1513109435.7,286047014.6,N
1513109455.6,286047016.0,N
1513109475.4,286047018.9,Y
1513109495.2,286047005.7,P
1513109515.1,286047005.2,N
1513109516.0,286047005.2,N
1513109535.8,286047008.2,N
1513109555.6,286047009.9,Y
1513109575.5,286047002.7,P
1513109595.3,286046999.9,N
1513109615.1,286047002.7,N
1513109635.9,286047003.5,N
1513109655.7,286047006.3,N
1513109675.5,286047005.4,N
1513109695.4,286047006.4,N
1513109715.2,286047002.9,N
1513109735.0,286047003.6,N
1513109735.9,286047003.6,N
1513109755.7,286047005.7,N
1513109775.6,286047005.0,N
1513109795.4,286047005.5,N
1513109815.2,286047002.7,N
1513109835.1,286047000.9,N
1513109836.0,286047000.9,N
1513109855.8,286047002.8,N
1513109875.6,286047005.0,N
1513109895.5,286047004.1,N
1513109915.3,286047002.7,N
1513109935.1,286046998.1,N
1513109955.9,286047001.5,N
1513109975.7,286047002.0,N
1513109995.5,286047002.1,N
1513110015.4,286047004.1,N
1513110035.2,286047005.4,N
1513110055.0,286047003.1,N
1513110055.9,286047003.1,N
1513110075.8,286047000.3,N
1513110095.6,286047002.2,N
1513110115.4,286047004.2,N
1513110135.2,286047000.0,N
1513110155.1,286047001.9,N
1513110156.0,286047001.9,N
1513110175.8,286047004.1,N
1513110195.6,286047003.4,N
1513110215.5,286047004.0,N
1513110235.3,286047001.3,N
1513110255.1,286047003.7,N
1513110275.9,286047005.5,Y
1513110295.7,286046999.9,P
1513110315.5,286047002.2,N
1513110335.4,286047001.4,N
1513110355.2,286047009.2,Y
1513110375.0,286047004.3,P
1513110375.9,286047004.3,P
1513110395.8,286047001.9,N
1513110415.6,286047003.4,N
1513110435.4,286047005.3,Y
1513110455.3,286047001.8,P
1513110475.1,286047002.2,P
1513110495.8,286047003.8,P
1513110515.7,286047003.2,Y
1513110535.5,286047002.1,P
1513110555.3,286047000.4,N
1513110575.2,286047001.8,N
1513110595.9,286047003.8,Y
1513110615.7,286047003.9,P
1513110635.6,286047005.7,P
1513110655.4,286047008.4,P
1513110675.2,286047010.2,Y
1513110695.1,286047002.1,P
1513110696.0,286047002.1,N
1513110715.8,286047001.2,N
1513110735.6,286046998.3,N
1513110755.5,286046999.4,N
1513110775.3,286046997.0,N
1513110795.1,286046998.3,N
1513110815.9,286047000.7,N
1513110835.7,286047000.5,N
1513110855.5,286047000.0,N
1513110875.4,286047001.3,N
1513110895.2,286047005.3,N
1513110915.0,286047007.6,Y
1513110915.9,286047007.6,P
1513110935.8,286047000.7,N
1513110955.6,286047001.1,N
1513110975.4,286047002.4,N
1513110995.2,286047004.3,N
1513111015.1,286047000.7,N
1513111016.0,286047000.7,N
1513111035.8,286046996.6,N
1513111055.6,286047001.1,N
1513111075.5,286047003.5,N
1513111095.3,286047003.4,N
1513111115.1,286046999.8,N
1513111135.9,286046998.1,N
1513111155.7,286047001.1,N
1513111175.5,286047001.0,N
1513111195.4,286046998.6,N
1513111215.2,286047002.1,N
1513111235.0,286047002.0,N
1513111235.9,286047002.0,N
1513111255.8,286047000.3,N
1513111275.6,286047001.3,N
1513111295.4,286047001.4,N
1513111315.3,286047000.7,N
1513111335.1,286047000.7,N
1513111336.0,286047000.7,N
1513111355.8,286047000.9,N
1513111375.6,286047001.7,N
1513111395.5,286047003.1,N
1513111415.3,286047004.5,N
1513111435.1,286047003.3,N
1513111455.9,286047004.1,N
1513111475.7,286047002.6,N
1513111495.5,286047004.4,N
1513111515.4,286047004.3,N
1513111535.2,286047000.1,N
1513111555.0,286046998.3,N
1513111555.9,286046998.3,N
1513111575.8,286046997.8,N
1513111595.6,286046999.9,N
1513111615.4,286046995.1,N
1513111635.3,286046995.5,N
1513111655.1,286046997.1,N
1513111656.0,286046997.1,N
1513111675.8,286046997.4,N
1513111695.7,286046999.2,N
1513111715.5,286046995.5,N
1513111735.3,286046993.5,N
1513111755.2,286046991.4,N
1513111775.9,286046990.8,N
1513111795.7,286046988.8,Y
1513111815.6,286046989.3,P
1513111835.4,286046986.4,N
1513111855.2,286046986.1,N
1513111875.1,286046982.6,Y
1513111876.0,286046982.6,P
1513111895.8,286046990.5,N
1513111915.6,286046987.2,P
1513111935.5,286046987.9,Y
1513111955.3,286047001.1,P
1513111975.1,286047003.6,N
1513111995.9,286047004.9,N
1513112015.7,286047003.0,N
1513112035.5,286047006.2,N
1513112055.3,286047007.1,N
1513112075.2,286047007.4,N
1513112095.0,286047006.6,N
1513112095.9,286047006.6,N
1513112115.7,286047010.7,N
1513112135.6,286047011.6,N
1513112155.4,286047013.0,N
1513112175.2,286047015.0,N
1513112195.1,286047013.7,N
1513112196.0,286047013.7,N
1513112215.8,286047015.7,N
1513112235.6,286047020.2,Y
1513112255.5,286047013.2,P
1513112275.3,286047011.4,P
1513112295.1,286047015.8,P
1513112315.9,286047018.2,Y
1513112335.7,286047004.2,P
1513112355.5,286047007.6,N
1513112375.4,286047003.7,N
1513112395.2,286047003.0,N
