# file name; noise; peak f.; mag.; duration
20160316082206057_CIIRC-R1_met.fits;78.1834;26487.3;296.797;0.170667
20160316082405524_CIIRC-R1_met.fits;90.2548;26497.6;193.151;0.170667
20160316083546452_CIIRC-R1_met.fits;95.5937;26513.7;232.73;0.341333
20160316083901182_CIIRC-R1_met.fits;91.4711;26493.2;195.748;0.512
20160316084423230_CIIRC-R1_met.fits;82.2949;26504.9;167.713;0.341333
20160316084754174_CIIRC-R1_met.fits;90.6844;26496.1;376.445;0.512
20160316085357353_CIIRC-R1_met.fits;80.006;26518.1;210.636;0.170667
20160316090050366_CIIRC-R1_met.fits;92.0293;26516.6;185.277;0.170667
20160316090540670_CIIRC-R1_met.fits;82.6124;26509.3;213.947;0.170667
20160316091136681_CIIRC-R1_met.fits;83.9858;26488.8;168.327;0.170667
20160316091330857_CIIRC-R1_met.fits;93.4397;26500.5;188.298;0.512
20160316091334612_CIIRC-R1_met.fits;87.754;26502;216.331;1.536
20160316091704532_CIIRC-R1_met.fits;90.4854;26488.8;181.246;0.170667
20160316091812969_CIIRC-R1_met.fits;99.1362;26529.8;503.759;0.341333
