#timestamp,LO_Frequency,Hit,StdDev 
1513119615.7,286047029.5,N
1513119635.5,286047028.7,N
1513119655.4,286047029.1,Y
1513119675.2,286047005.2,P
1513119695.0,286047002.3,N
1513119695.9,286047002.3,N
1513119715.8,286047002.6,N
1513119735.6,286047000.7,N
1513119755.4,286047001.9,N
1513119775.3,286046995.5,N
1513119795.1,286046996.2,N
1513119796.0,286046996.2,N
1513119815.8,286046994.2,N
1513119835.7,286046992.6,N
1513119855.5,286046994.6,N
1513119875.3,286046990.1,N
1513119895.1,286046996.2,N
1513119915.9,286046995.4,N
1513119935.7,286046995.8,N
1513119955.5,286046988.0,N
1513119975.4,286046984.5,N
1513119995.2,286046986.1,N
1513120015.0,286046986.3,N
1513120015.9,286046986.3,N
1513120035.8,286046985.6,N
1513120055.6,286046987.8,N
1513120075.4,286046987.2,N
1513120095.3,286046987.6,N
1513120115.1,286046984.9,N
1513120116.0,286046984.9,N
1513120135.8,286046980.4,N
1513120155.7,286046978.7,N
1513120175.5,286046976.7,N
1513120195.3,286046975.9,Y
1513120215.2,286046982.1,P
1513120235.9,286046985.8,P
1513120255.7,286046985.4,P
1513120275.6,286046983.7,Y
1513120295.4,286046997.0,P
1513120315.2,286047002.6,N
1513120335.0,286047004.0,N
1513120336.0,286047004.0,N
1513120355.8,286047002.9,N
1513120375.6,286047003.1,N
1513120395.4,286047007.2,N
1513120415.3,286047010.8,N
1513120435.1,286047004.5,N
1513120455.8,286047004.7,N
1513120475.7,286047003.8,N
1513120495.5,286047003.5,N
1513120515.3,286047005.5,N
1513120535.2,286047002.0,N
1513120555.9,286047000.3,N
1513120575.7,286047001.6,N
1513120595.6,286046999.9,N
1513120615.4,286047000.9,N
1513120635.2,286047002.4,N
1513120655.1,286047000.0,N
1513120656.0,286047000.0,N
1513120675.8,286047001.1,N
1513120695.6,286047002.8,N
1513120715.4,286046999.0,N
1513120735.3,286046995.9,N
1513120755.1,286046994.0,N
1513120775.8,286046990.7,N
1513120795.7,286046993.3,N
1513120815.5,286046990.2,N
1513120835.3,286046991.4,N
1513120855.2,286046992.7,N
1513120875.9,286046991.0,N
1513120895.7,286046990.6,N
1513120915.6,286046992.6,N
1513120935.4,286046988.3,N
1513120955.2,286046985.7,N
1513120975.0,286046986.1,N
1513120976.0,286046986.1,N
1513120995.8,286046980.6,Y
1513121015.6,286046984.8,P
1513121035.5,286046981.6,P
1513121055.3,286046977.8,P
1513121075.1,286046975.9,Y
1513121095.9,286046991.3,P
1513121115.7,286046993.9,N
1513121135.5,286046996.0,N
1513121155.4,286046999.4,N
1513121175.2,286046995.0,N
1513121195.0,286046998.4,N
1513121195.9,286046998.4,N
1513121215.7,286046996.6,N
1513121235.6,286046993.3,N
1513121255.4,286046995.9,N
1513121275.2,286046997.0,N
1513121295.1,286046998.0,N
1513121296.0,286046998.0,N
1513121315.8,286046998.9,N
1513121335.6,286047002.4,N
1513121355.5,286046998.4,N
1513121375.3,286046998.3,N
1513121395.1,286046998.5,N
1513121415.9,286046994.7,N
1513121435.7,286046989.2,Y
1513121455.5,286046994.1,P
1513121475.4,286046991.7,P
1513121495.2,286046997.5,N
1513121515.0,286046997.8,N
1513121515.9,286046997.8,N
1513121535.8,286046996.2,N
1513121555.6,286046991.9,Y
1513121575.4,286046998.1,P
1513121595.3,286047002.1,N
1513121615.1,286046999.7,N
1513121616.0,286046999.7,N
1513121635.8,286047000.2,N
1513121655.6,286046999.2,N
1513121675.5,286046993.1,Y
1513121695.3,286046994.0,P
1513121715.1,286046993.7,N
1513121735.9,286046996.5,N
1513121755.7,286046994.6,N
1513121775.5,286046996.8,N
1513121795.4,286046996.8,N
1513121815.2,286046996.2,N
1513121835.0,286046999.5,N
1513121835.9,286046999.5,N
1513121855.8,286047004.1,N
1513121875.6,286047000.9,N
1513121895.4,286046995.0,N
1513121915.3,286046995.2,N
1513121935.1,286046995.4,N
1513121936.0,286046995.4,N
1513121955.8,286046999.4,N
1513121975.7,286046996.9,N
1513121995.5,286047000.9,N
1513122015.3,286046998.8,N
1513122035.1,286046994.7,N
1513122055.9,286046992.5,N
1513122075.7,286046994.3,N
1513122095.5,286046997.9,N
1513122115.4,286046997.9,N
1513122135.2,286046998.4,N
1513122155.0,286047002.3,N
1513122155.9,286047002.3,N
1513122175.8,286047003.6,N
1513122195.6,286047000.3,N
1513122215.4,286047002.8,N
1513122235.3,286047000.2,N
1513122255.1,286047001.7,N
1513122256.0,286047001.7,N
1513122275.8,286046999.3,N
1513122295.7,286046999.6,N
1513122315.5,286046998.4,N
1513122335.3,286047002.2,N
1513122355.2,286046998.7,N
1513122375.9,286046996.5,N
1513122395.7,286046996.9,N
1513122415.5,286046995.6,N
1513122435.4,286046994.7,N
1513122455.2,286046995.2,N
1513122475.0,286046998.4,N
1513122475.9,286046998.4,N
1513122495.8,286047002.1,N
1513122515.6,286047003.6,N
1513122535.4,286046996.5,N
1513122555.3,286046997.3,N
1513122575.1,286047002.0,N
1513122595.8,286046999.9,N
1513122615.7,286046999.3,N
1513122635.5,286046999.3,N
1513122655.3,286047002.6,N
1513122675.2,286047001.9,N
1513122695.9,286047002.4,N
1513122715.7,286047000.2,N
1513122735.5,286047000.1,N
1513122755.4,286047001.3,N
1513122775.2,286047003.9,N
1513122795.0,286047003.1,N
1513122795.9,286047003.1,N
1513122815.8,286047003.7,N
1513122835.6,286047012.2,Y
1513122855.4,286047014.4,P
1513122875.3,286047014.9,N
1513122895.1,286047017.4,N
1513122915.8,286047023.6,Y
1513122935.7,286047007.7,P
1513122955.5,286047010.2,P
1513122975.3,286047009.0,P
1513122995.2,286047009.4,Y
1513123015.0,286046999.7,P
1513123015.9,286046999.7,N
1513123035.7,286046998.8,N
1513123055.6,286046994.9,N
1513123075.4,286046995.6,N
1513123095.2,286046998.9,N
1513123115.1,286046996.9,N
1513123116.0,286046996.9,N
1513123135.8,286046998.1,N
1513123155.6,286046999.7,N
1513123175.5,286047001.6,N
1513123195.3,286047003.2,N
