# file name; noise; peak f.; mag.; duration
20160316062506537_CIIRC-R1_met.fits;96.641;26515.1;319.241;0.170667
20160316062848233_CIIRC-R1_met.fits;86.0609;26510.7;229.922;0.341333
20160316063809726_CIIRC-R1_met.fits;97.2135;26525.4;216.977;0.170667
20160316064209513_CIIRC-R1_met.fits;79.976;26525.4;468.625;0.853333
20160316064433044_CIIRC-R1_met.fits;91.106;26516.6;265.627;0.170667
20160316065232105_CIIRC-R1_met.fits;103.902;26538.6;248.153;1.024
20160316065745961_CIIRC-R1_met.fits;79.1152;26526.9;192.182;0.512
20160316070256745_CIIRC-R1_met.fits;86.4886;26509.3;223.665;0.341333
20160316070447166_CIIRC-R1_met.fits;85.666;26541.5;590.091;0.682667
20160316070733737_CIIRC-R1_met.fits;99.275;26528.3;214.68;0.170667
20160316071432212_CIIRC-R1_met.fits;99.3219;26544.4;514.565;0.341333
20160316071529044_CIIRC-R1_met.fits;101.54;26518.1;252.017;0.341333
20160316071809129_CIIRC-R1_met.fits;90.1989;26503.4;346.656;0.170667
20160316071935486_CIIRC-R1_met.fits;93.9468;26523.9;253.753;0.170667
20160316071951529_CIIRC-R1_met.fits;94.3132;26521;201.345;0.170667
