# file name; noise; peak f.; mag.; duration
20210329155455938_ALFAPCE-R0_met.fits;3.99158;26496.1;11.7293;0.341333
20210329155513346_ALFAPCE-R0_met.fits;4.19538;26515.1;27.1512;2.048
20210329155518295_ALFAPCE-R0_met.fits;4.07675;26493.2;23.6471;0.341333
20210329155532631_ALFAPCE-R0_met.fits;3.1367;26529.8;16.4298;0.170667
20210329155616493_ALFAPCE-R0_met.fits;4.41234;26497.6;9.88573;0.341333
20210329155645847_ALFAPCE-R0_met.fits;4.07023;26494.6;11.7748;0.170667
20210329155658989_ALFAPCE-R0_met.fits;5.26232;26493.2;12.6757;0.853333
20210329155722541_ALFAPCE-R0_met.fits;3.74239;26462.4;8.02845;0.682667
20210329155817495_ALFAPCE-R0_met.fits;3.79538;26488.8;49.8114;0.512
20210329155843607_ALFAPCE-R0_met.fits;3.75307;26468.3;7.5441;0.170667
20210329155921154_ALFAPCE-R0_met.fits;3.79791;26512.2;18.6536;0.341333
20210329155932077_ALFAPCE-R0_met.fits;3.92061;26475.6;15.3226;0.341333
20210329160004333_ALFAPCE-R0_met.fits;4.96741;26496.1;19.587;0.682667
20210329160007063_ALFAPCE-R0_met.fits;3.98846;26518.1;13.5486;0.170667
20210329160030103_ALFAPCE-R0_met.fits;4.07567;26497.6;16.0991;0.341333
20210329160043927_ALFAPCE-R0_met.fits;4.53888;26493.2;13.3167;0.170667
20210329160142466_ALFAPCE-R0_met.fits;4.68015;26499;18.3215;0.170667
20210329160212845_ALFAPCE-R0_met.fits;3.83789;26521;8.81525;0.512
20210329160220354_ALFAPCE-R0_met.fits;4.16505;26515.1;8.39216;0.170667
20210329160224450_ALFAPCE-R0_met.fits;4.08064;26458;9.35869;0.170667
20210329160233325_ALFAPCE-R0_met.fits;3.52401;26494.6;29.3452;0.341333
20210329160239469_ALFAPCE-R0_met.fits;4.06966;26496.1;13.8546;0.170667
20210329160251074_ALFAPCE-R0_met.fits;5.46755;26509.3;30.6718;0.341333
20210329160321965_ALFAPCE-R0_met.fits;4.92307;26494.6;15.1685;3.584
20210329160335959_ALFAPCE-R0_met.fits;4.16598;26507.8;8.84024;0.341333
20210329160338519_ALFAPCE-R0_met.fits;4.65405;26462.4;10.6094;0.170667
20210329160352685_ALFAPCE-R0_met.fits;4.78934;26499;12.2761;0.170667
20210329160401218_ALFAPCE-R0_met.fits;4.39851;26494.6;18.0513;0.170667
20210329160446957_ALFAPCE-R0_met.fits;4.91017;26525.4;17.8099;0.512
20210329160459245_ALFAPCE-R0_met.fits;4.65829;26493.2;13.4152;0.170667
20210329160511362_ALFAPCE-R0_met.fits;4.69047;26502;12.1977;0.170667
20210329160517506_ALFAPCE-R0_met.fits;4.86223;26504.9;11.5205;0.170667
20210329160628333_ALFAPCE-R0_met.fits;4.567;26497.6;51.0135;0.853333
20210329160635671_ALFAPCE-R0_met.fits;4.8577;26499;12.1337;0.170667
20210329160749911_ALFAPCE-R0_met.fits;4.41043;26500.5;45.035;0.853333
20210329160753837_ALFAPCE-R0_met.fits;4.73512;26488.8;11.4447;0.170667
20210329160806637_ALFAPCE-R0_met.fits;4.37273;26480;22.5042;0.170667
20210329160809879_ALFAPCE-R0_met.fits;4.93436;26494.6;31.3971;2.21867
20210329160927703_ALFAPCE-R0_met.fits;4.53938;26493.2;12.189;0.341333
20210329160937773_ALFAPCE-R0_met.fits;5.26461;26493.2;33.3629;0.170667
20210329161019415_ALFAPCE-R0_met.fits;3.72601;26487.3;8.7371;1.19467
20210329161046722_ALFAPCE-R0_met.fits;4.21223;26500.5;8.71407;0.170667
20210329161055597_ALFAPCE-R0_met.fits;4.79913;26496.1;34.4774;0.341333
20210329161059693_ALFAPCE-R0_met.fits;4.5348;26537.1;18.9943;0.512
20210329161107373_ALFAPCE-R0_met.fits;4.6332;26528.3;12.1715;0.341333
20210329161123074_ALFAPCE-R0_met.fits;4.94227;26522.5;14.8064;0.170667
20210329161137239_ALFAPCE-R0_met.fits;4.11376;26507.8;11.5439;0.170667
20210329161219906_ALFAPCE-R0_met.fits;5.06496;26494.6;18.9681;0.170667
20210329161253186_ALFAPCE-R0_met.fits;4.53219;26460.9;13.1118;0.170667
20210329161347799_ALFAPCE-R0_met.fits;4.37509;26491.7;18.5346;0.170667
20210329161353943_ALFAPCE-R0_met.fits;4.12102;26494.6;12.2552;0.170667
20210329161356674_ALFAPCE-R0_met.fits;4.25276;26510.7;21.3547;0.341333
20210329161424834_ALFAPCE-R0_met.fits;4.2485;26488.8;13.0664;0.682667
20210329161428930_ALFAPCE-R0_met.fits;4.30117;26487.3;10.7613;0.170667
20210329161440365_ALFAPCE-R0_met.fits;4.6596;26494.6;23.1251;0.170667
20210329161507671_ALFAPCE-R0_met.fits;4.36034;26525.4;8.87778;0.341333
20210329161513986_ALFAPCE-R0_met.fits;4.76705;26485.8;10.3506;1.19467
20210329161535831_ALFAPCE-R0_met.fits;5.42094;26484.4;17.919;0.170667
20210329161607405_ALFAPCE-R0_met.fits;4.75415;26494.6;13.9436;0.170667
20210329161652119_ALFAPCE-R0_met.fits;3.88744;26529.8;7.91243;0.170667
20210329161727789_ALFAPCE-R0_met.fits;4.04649;26488.8;9.32605;0.853333
20210329161814551_ALFAPCE-R0_met.fits;3.7946;26541.5;59.6346;0.341333
20210329161822231_ALFAPCE-R0_met.fits;4.25402;26515.1;9.0042;0.341333
20210329161913602_ALFAPCE-R0_met.fits;4.70688;26488.8;25.1156;0.512
20210329161918551_ALFAPCE-R0_met.fits;4.22577;26496.1;9.50743;0.170667
20210329161947735_ALFAPCE-R0_met.fits;4.76943;26490.2;18.8346;0.170667
20210329162040813_ALFAPCE-R0_met.fits;3.81396;26485.8;8.51545;2.048
20210329162054637_ALFAPCE-R0_met.fits;4.08667;26510.7;13.85;0.512
20210329162059415_ALFAPCE-R0_met.fits;4.47623;26494.6;16.3241;2.73067
20210329162108973_ALFAPCE-R0_met.fits;3.68767;26513.7;7.40774;0.170667
20210329162253079_ALFAPCE-R0_met.fits;4.01646;26491.7;8.42414;0.512
20210329162256322_ALFAPCE-R0_met.fits;4.25898;26526.9;9.34403;0.170667
20210329162329943_ALFAPCE-R0_met.fits;4.92605;26474.1;17.2002;0.341333
20210329162339501_ALFAPCE-R0_met.fits;3.84487;26525.4;17.8285;0.170667
20210329162341549_ALFAPCE-R0_met.fits;4.22125;26481.4;9.6335;0.170667
20210329162353837_ALFAPCE-R0_met.fits;5.12619;26497.6;37.5641;0.512
20210329162411074_ALFAPCE-R0_met.fits;4.04158;26512.2;18.6313;0.170667
20210329162413634_ALFAPCE-R0_met.fits;4.82392;26523.9;20.6986;0.170667
20210329162433602_ALFAPCE-R0_met.fits;5.39672;26500.5;16.0515;0.170667
20210329162524802_ALFAPCE-R0_met.fits;3.94828;26482.9;10.1653;0.170667
20210329162532482_ALFAPCE-R0_met.fits;3.97487;26526.9;17.5269;0.170667
20210329162610711_ALFAPCE-R0_met.fits;4.15677;26509.3;9.97606;0.170667
20210329162639554_ALFAPCE-R0_met.fits;4.14178;26494.6;24.1929;0.512
20210329162643479_ALFAPCE-R0_met.fits;3.54033;26497.6;9.94814;0.170667
20210329162715394_ALFAPCE-R0_met.fits;3.75023;26506.3;10.1918;0.170667
20210329162744066_ALFAPCE-R0_met.fits;3.73486;26521;7.70835;0.170667
20210329162757549_ALFAPCE-R0_met.fits;3.53638;26491.7;14.929;0.341333
20210329162815639_ALFAPCE-R0_met.fits;4.51888;26515.1;13.5766;0.170667
20210329162824855_ALFAPCE-R0_met.fits;3.95489;26507.8;19.407;0.170667
20210329162830999_ALFAPCE-R0_met.fits;3.69698;26521;15.9655;0.341333
20210329162840557_ALFAPCE-R0_met.fits;3.39475;26493.2;10.0018;0.170667
20210329162844994_ALFAPCE-R0_met.fits;3.81207;26497.6;7.64876;0.170667
20210329162946946_ALFAPCE-R0_met.fits;4.47382;26497.6;10.9016;0.853333
20210329163011863_ALFAPCE-R0_met.fits;4.25758;26518.1;23.4206;0.512
20210329163033879_ALFAPCE-R0_met.fits;3.44498;26502;7.19648;14.6773
20210329163053677_ALFAPCE-R0_met.fits;3.31451;26506.3;7.55401;0.170667
20210329163152386_ALFAPCE-R0_met.fits;3.59949;26516.6;8.52791;0.341333
20210329163235735_ALFAPCE-R0_met.fits;3.79452;26509.3;8.56933;0.170667
20210329163253485_ALFAPCE-R0_met.fits;4.16668;26526.9;21.4327;0.341333
20210329163427693_ALFAPCE-R0_met.fits;4.13654;26518.1;11.6364;0.341333
20210329163452269_ALFAPCE-R0_met.fits;3.59221;26534.2;20.6758;0.170667
20210329163556098_ALFAPCE-R0_met.fits;3.65836;26516.6;18.4089;0.512
20210329163615725_ALFAPCE-R0_met.fits;4.04028;26534.2;26.8863;0.341333
20210329163649175_ALFAPCE-R0_met.fits;3.60006;26521;9.04959;0.170667
20210329163734573_ALFAPCE-R0_met.fits;3.8228;26503.4;10.2409;0.170667
20210329163741741_ALFAPCE-R0_met.fits;3.53872;26497.6;10.1202;0.512
20210329163850349_ALFAPCE-R0_met.fits;4.01538;26503.4;9.59596;0.170667
20210329163854274_ALFAPCE-R0_met.fits;3.81087;26482.9;14.48;0.170667
20210329163933357_ALFAPCE-R0_met.fits;3.84206;26510.7;9.08347;2.73067
20210329163942061_ALFAPCE-R0_met.fits;4.33993;26529.8;10.0435;0.170667
20210329163950082_ALFAPCE-R0_met.fits;4.30266;26491.7;10.6884;0.170667
20210329164017730_ALFAPCE-R0_met.fits;4.30385;26523.9;10.1242;0.170667
20210329164029506_ALFAPCE-R0_met.fits;4.08313;26521;31.8832;0.341333
20210329164042647_ALFAPCE-R0_met.fits;4.32648;26515.1;10.5457;1.87733
20210329164049815_ALFAPCE-R0_met.fits;3.6071;26516.6;7.59731;0.170667
20210329164138797_ALFAPCE-R0_met.fits;3.63589;26493.2;8.11911;2.38933
20210329164143575_ALFAPCE-R0_met.fits;3.23659;26515.1;7.18253;6.656
20210329164309250_ALFAPCE-R0_met.fits;3.99407;26500.5;9.30247;0.170667
20210329164312493_ALFAPCE-R0_met.fits;3.17727;26506.3;10.5474;0.853333
20210329164336557_ALFAPCE-R0_met.fits;4.17809;26516.6;44.7553;0.341333
20210329164339287_ALFAPCE-R0_met.fits;4.04641;26510.7;11.8442;0.512
20210329164405570_ALFAPCE-R0_met.fits;4.00433;26516.6;25.0561;0.170667
20210329164433559_ALFAPCE-R0_met.fits;3.46203;26493.2;7.13484;0.170667
20210329164436802_ALFAPCE-R0_met.fits;4.03796;26497.6;13.9896;0.512
20210329164446530_ALFAPCE-R0_met.fits;4.51505;26494.6;35.4273;2.38933
20210329164541143_ALFAPCE-R0_met.fits;4.18425;26466.8;8.9064;0.341333
20210329164607938_ALFAPCE-R0_met.fits;4.45188;26506.3;12.7172;0.341333
20210329164612887_ALFAPCE-R0_met.fits;3.59265;26491.7;7.57739;0.170667
20210329164647021_ALFAPCE-R0_met.fits;3.82095;26504.9;15.3533;1.87733
20210329164734295_ALFAPCE-R0_met.fits;4.31902;26519.5;13.3545;0.170667
20210329164751533_ALFAPCE-R0_met.fits;4.14301;26494.6;10.3195;0.341333
20210329164825154_ALFAPCE-R0_met.fits;3.35891;26528.3;7.71745;0.341333
20210329164836418_ALFAPCE-R0_met.fits;4.54863;26493.2;11.5669;0.170667
20210329164943319_ALFAPCE-R0_met.fits;4.22148;26519.5;49.1818;0.341333
20210329164945709_ALFAPCE-R0_met.fits;4.18083;26531.2;10.6355;0.682667
20210329165001069_ALFAPCE-R0_met.fits;4.11087;26499;10.4631;0.170667
20210329165006359_ALFAPCE-R0_met.fits;3.87418;26512.2;8.43624;0.170667
20210329165009090_ALFAPCE-R0_met.fits;4.39603;26499;11.1198;1.536
20210329165128450_ALFAPCE-R0_met.fits;3.8208;26484.4;8.98552;0.170667
20210329165135959_ALFAPCE-R0_met.fits;4.68876;26526.9;10.299;0.170667
20210329165149442_ALFAPCE-R0_met.fits;4.07043;26502;12.8873;0.341333
20210329165156951_ALFAPCE-R0_met.fits;3.79018;26496.1;16.9128;0.341333
20210329165159170_ALFAPCE-R0_met.fits;4.62712;26512.2;11.0351;0.170667
20210329165213506_ALFAPCE-R0_met.fits;4.03575;26497.6;19.235;0.170667
20210329165251053_ALFAPCE-R0_met.fits;4.10835;26503.4;10.1543;0.170667
20210329165312386_ALFAPCE-R0_met.fits;4.37667;26507.8;12.7844;10.4107
20210329165328429_ALFAPCE-R0_met.fits;4.43642;26513.7;9.15166;0.341333
20210329165356247_ALFAPCE-R0_met.fits;4.43547;26504.9;9.65142;0.341333
