# file name; noise; peak f.; mag.; duration
20210330065705090_ALFAPCE-R0_met.fits;1.42978;26478.5;3.46183;0.170667
20210330065827693_ALFAPCE-R0_met.fits;1.54583;26494.6;3.2851;0.341333
20210330070025111_ALFAPCE-R0_met.fits;1.80853;26499;4.6265;0.170667
20210330070123991_ALFAPCE-R0_met.fits;1.51326;26496.1;4.83127;0.170667
20210330070139693_ALFAPCE-R0_met.fits;1.32946;26487.3;4.56228;0.170667
20210330070300930_ALFAPCE-R0_met.fits;1.40979;26482.9;3.61696;0.170667
20210330070329943_ALFAPCE-R0_met.fits;1.73862;26500.5;5.90555;0.341333
20210330070408514_ALFAPCE-R0_met.fits;1.49259;26490.2;3.1215;0.170667
20210330070449303_ALFAPCE-R0_met.fits;1.16301;26487.3;4.09579;0.341333
20210330070514221_ALFAPCE-R0_met.fits;1.19236;26502;2.98899;0.341333
20210330070624535_ALFAPCE-R0_met.fits;1.74802;26484.4;5.53549;0.512
20210330070913666_ALFAPCE-R0_met.fits;1.47518;26513.7;3.4256;0.341333
20210330071013058_ALFAPCE-R0_met.fits;1.71509;26518.1;41.4707;0.512
20210330071709143_ALFAPCE-R0_met.fits;1.34914;26485.8;11.134;0.512
20210330071713581_ALFAPCE-R0_met.fits;1.31674;26499;2.67646;0.341333
20210330072131970_ALFAPCE-R0_met.fits;1.45782;26481.4;3.92126;0.170667
20210330072149378_ALFAPCE-R0_met.fits;1.54879;26471.2;5.84253;0.341333
20210330073445741_ALFAPCE-R0_met.fits;1.35664;26506.3;3.18581;0.341333
20210330073919661_ALFAPCE-R0_met.fits;1.4738;26494.6;4.56871;0.170667
20210330073951917_ALFAPCE-R0_met.fits;1.38422;26491.7;5.12355;0.341333
20210330074111959_ALFAPCE-R0_met.fits;1.45781;26519.5;3.31632;0.512
20210330074641517_ALFAPCE-R0_met.fits;1.61008;26507.8;6.76848;0.341333
20210330074718551_ALFAPCE-R0_met.fits;1.25695;26477.1;27.2282;0.512
20210330075122263_ALFAPCE-R0_met.fits;1.33951;26513.7;6.80551;0.341333
20210330075257325_ALFAPCE-R0_met.fits;1.59636;26504.9;5.20505;0.170667
20210330075306029_ALFAPCE-R0_met.fits;1.23178;26469.7;2.63762;0.170667
