# file name; noise; peak f.; mag.; duration
20210329205524994_ALFAPCE-R0_met.fits;1.57785;26488.8;3.90897;0.170667
20210329205642477_ALFAPCE-R0_met.fits;1.3114;26503.4;2.98253;0.170667
20210329205701591_ALFAPCE-R0_met.fits;1.44284;26499;4.7365;0.341333
20210329205707223_ALFAPCE-R0_met.fits;1.50312;26497.6;8.04153;5.12
20210329205811906_ALFAPCE-R0_met.fits;1.35859;26491.7;33.8038;0.512
20210329205814637_ALFAPCE-R0_met.fits;1.34077;26531.2;4.05649;0.170667
20210329210002327_ALFAPCE-R0_met.fits;1.71509;26500.5;18.0592;0.682667
20210329210149847_ALFAPCE-R0_met.fits;1.50761;26506.3;3.59612;0.170667
20210329210158551_ALFAPCE-R0_met.fits;1.56534;26513.7;4.03641;0.170667
20210329210304429_ALFAPCE-R0_met.fits;1.61181;26528.3;3.76887;2.048
20210329210328493_ALFAPCE-R0_met.fits;1.47846;26499;3.83663;0.170667
20210329210423447_ALFAPCE-R0_met.fits;1.39971;26485.8;3.39316;0.170667
20210329210430615_ALFAPCE-R0_met.fits;1.56088;26529.8;10.2932;2.73067
20210329210451095_ALFAPCE-R0_met.fits;1.3939;26504.9;2.83168;0.341333
20210329210520791_ALFAPCE-R0_met.fits;1.75576;26502;6.34467;0.341333
20210329210639639_ALFAPCE-R0_met.fits;1.46802;26506.3;3.17487;0.341333
20210329210854466_ALFAPCE-R0_met.fits;1.46354;26506.3;2.94325;0.170667
20210329211206807_ALFAPCE-R0_met.fits;1.49246;26531.2;3.07299;0.170667
20210329211212951_ALFAPCE-R0_met.fits;1.39808;26507.8;3.72155;1.19467
20210329211240258_ALFAPCE-R0_met.fits;1.1571;26491.7;3.58477;0.170667
20210329211444845_ALFAPCE-R0_met.fits;1.51171;26491.7;3.16985;0.170667
20210329211524098_ALFAPCE-R0_met.fits;1.37402;26541.5;4.23104;0.170667
20210329211535362_ALFAPCE-R0_met.fits;1.6897;26481.4;5.24175;0.341333
20210329211637314_ALFAPCE-R0_met.fits;1.69821;26507.8;4.0964;0.170667
20210329211903575_ALFAPCE-R0_met.fits;1.47694;26496.1;3.64359;0.170667
20210329211913133_ALFAPCE-R0_met.fits;1.57322;26496.1;3.23806;0.512
20210329211943853_ALFAPCE-R0_met.fits;1.54124;26499;4.19448;0.341333
20210329212113282_ALFAPCE-R0_met.fits;1.38224;26496.1;3.03652;0.512
20210329212123010_ALFAPCE-R0_met.fits;1.51523;26484.4;4.06357;0.170667
20210329212336983_ALFAPCE-R0_met.fits;1.53856;26496.1;5.82255;0.341333
20210329212506071_ALFAPCE-R0_met.fits;1.24273;26490.2;3.96256;0.170667
20210329212703319_ALFAPCE-R0_met.fits;1.7247;26496.1;7.50596;0.170667
20210329212731650_ALFAPCE-R0_met.fits;1.37348;26497.6;2.90179;0.341333
20210329212901079_ALFAPCE-R0_met.fits;1.53337;26541.5;4.96872;0.512
20210329213201303_ALFAPCE-R0_met.fits;1.16924;26502;13.6643;0.341333
20210329213235607_ALFAPCE-R0_met.fits;1.22711;26506.3;2.6467;0.170667
20210329213254893_ALFAPCE-R0_met.fits;1.49065;26494.6;3.8026;0.170667
20210329213357357_ALFAPCE-R0_met.fits;1.35298;26494.6;3.47618;0.341333
20210329213419031_ALFAPCE-R0_met.fits;1.59569;26500.5;3.37114;0.512
20210329213436610_ALFAPCE-R0_met.fits;1.40166;26494.6;7.25625;0.512
20210329213657922_ALFAPCE-R0_met.fits;1.74881;26504.9;6.00725;0.341333
20210329213714306_ALFAPCE-R0_met.fits;1.50079;26484.4;3.74349;1.19467
20210329214156077_ALFAPCE-R0_met.fits;1.36286;26499;3.28829;0.170667
20210329214243693_ALFAPCE-R0_met.fits;1.66201;26475.6;5.31575;0.341333
20210329214352471_ALFAPCE-R0_met.fits;1.30522;26475.6;3.82164;0.341333
20210329214419949_ALFAPCE-R0_met.fits;1.62099;26494.6;3.50194;0.170667
20210329214434626_ALFAPCE-R0_met.fits;1.47101;26472.7;5.63924;0.170667
20210329214548866_ALFAPCE-R0_met.fits;1.43977;26496.1;6.96479;0.341333
20210329214809837_ALFAPCE-R0_met.fits;1.56967;26522.5;10.037;0.170667
20210329214821954_ALFAPCE-R0_met.fits;1.6555;26496.1;3.70861;0.170667
20210329214855234_ALFAPCE-R0_met.fits;1.45339;26521;10.9446;0.341333
20210329214857453_ALFAPCE-R0_met.fits;1.4288;26510.7;3.74778;1.36533
20210329215245805_ALFAPCE-R0_met.fits;1.49609;26509.3;3.08403;0.170667
20210329215304066_ALFAPCE-R0_met.fits;1.33037;26490.2;11.3796;0.512
