# file name; noise; peak f.; mag.; duration
20210330045454445_ALFAPCE-R0_met.fits;1.3347;26519.5;5.24765;0.341333
20210330045623703_ALFAPCE-R0_met.fits;1.6767;26484.4;8.6525;0.341333
20210330045859351_ALFAPCE-R0_met.fits;1.93655;26494.6;4.93342;0.170667
20210330045959426_ALFAPCE-R0_met.fits;1.34745;26477.1;5.82631;0.682667
20210330050027757_ALFAPCE-R0_met.fits;1.47593;26497.6;10.3133;2.21867
20210330051234114_ALFAPCE-R0_met.fits;1.59438;26494.6;11.2113;0.512
20210330051406615_ALFAPCE-R0_met.fits;1.7906;26480;5.3814;0.341333
20210330051556695_ALFAPCE-R0_met.fits;1.47452;26507.8;4.20161;0.170667
20210330051926274_ALFAPCE-R0_met.fits;1.60164;26482.9;3.74021;0.341333
20210330052010477_ALFAPCE-R0_met.fits;1.55964;26490.2;3.87331;0.512
20210330052055703_ALFAPCE-R0_met.fits;1.43526;26488.8;7.1381;0.341333
20210330052118061_ALFAPCE-R0_met.fits;1.67442;26484.4;3.67671;0.170667
20210330052438765_ALFAPCE-R0_met.fits;1.5176;26532.7;3.71876;0.170667
20210330052456685_ALFAPCE-R0_met.fits;1.55557;26515.1;3.75851;0.170667
20210330053003202_ALFAPCE-R0_met.fits;1.57028;26480;6.78068;0.170667
20210330053247383_ALFAPCE-R0_met.fits;1.29316;26477.1;2.84222;0.170667
20210330053537538_ALFAPCE-R0_met.fits;1.32719;26484.4;3.17274;0.170667
20210330053642733_ALFAPCE-R0_met.fits;1.43057;26504.9;3.64523;0.341333
20210330053802775_ALFAPCE-R0_met.fits;1.31987;26477.1;2.93349;0.170667
20210330053812162_ALFAPCE-R0_met.fits;1.19584;26494.6;3.34221;0.170667
20210330054117847_ALFAPCE-R0_met.fits;1.57056;26459.5;9.34706;0.341333
20210330054313218_ALFAPCE-R0_met.fits;1.20129;26487.3;3.55003;0.341333
20210330054349399_ALFAPCE-R0_met.fits;1.60059;26491.7;4.93185;0.341333
20210330054549719_ALFAPCE-R0_met.fits;1.64357;26510.7;3.83222;0.341333
20210330054553986_ALFAPCE-R0_met.fits;1.32973;26516.6;22.5121;0.682667
20210330054720514_ALFAPCE-R0_met.fits;1.48917;26529.8;3.54779;0.170667
20210330054833389_ALFAPCE-R0_met.fits;1.54915;26475.6;4.54694;0.170667
20210330054937389_ALFAPCE-R0_met.fits;1.20018;26484.4;3.83758;0.170667
20210330055018861_ALFAPCE-R0_met.fits;1.46837;26496.1;9.15973;1.536
20210330055118253_ALFAPCE-R0_met.fits;1.52798;26494.6;3.30409;0.341333
20210330055210818_ALFAPCE-R0_met.fits;1.37177;26497.6;8.4191;0.341333
20210330055308503_ALFAPCE-R0_met.fits;1.52114;26490.2;4.65651;0.341333
20210330055436055_ALFAPCE-R0_met.fits;1.37795;26499;6.16769;0.341333
