# file name; noise; peak f.; mag.; duration
20210329215528450_ALFAPCE-R0_met.fits;1.26201;26516.6;7.51832;0.512
20210329215752834_ALFAPCE-R0_met.fits;1.64568;26503.4;3.80514;0.170667
20210329215927383_ALFAPCE-R0_met.fits;1.55574;26499;3.86931;0.170667
20210329220023874_ALFAPCE-R0_met.fits;1.3625;26484.4;2.8403;1.36533
20210329220038381_ALFAPCE-R0_met.fits;1.3684;26488.8;2.87565;0.341333
20210329220042306_ALFAPCE-R0_met.fits;1.33176;26453.6;5.81913;0.341333
20210329220243650_ALFAPCE-R0_met.fits;1.43853;26499;3.22744;0.170667
20210329220312151_ALFAPCE-R0_met.fits;1.45366;26507.8;3.68767;0.170667
20210329220406082_ALFAPCE-R0_met.fits;1.18582;26490.2;2.54776;0.170667
20210329220434583_ALFAPCE-R0_met.fits;1.35304;26496.1;3.31219;0.341333
20210329220513325_ALFAPCE-R0_met.fits;1.80616;26496.1;12.1416;0.682667
20210329220531415_ALFAPCE-R0_met.fits;1.73283;26499;9.3195;0.341333
20210329220622615_ALFAPCE-R0_met.fits;1.54105;26545.9;5.74086;0.170667
20210329220628589_ALFAPCE-R0_met.fits;1.64316;26519.5;29.9752;0.341333
20210329220642242_ALFAPCE-R0_met.fits;1.46538;26500.5;4.07086;0.682667
20210329220720301_ALFAPCE-R0_met.fits;1.38189;26496.1;3.11126;0.341333
20210329220826519_ALFAPCE-R0_met.fits;1.65617;26499;4.75259;0.512
20210329220839490_ALFAPCE-R0_met.fits;1.18736;26538.6;3.0002;0.512
20210329220859287_ALFAPCE-R0_met.fits;1.4791;26497.6;3.37674;0.170667
20210329220903895_ALFAPCE-R0_met.fits;1.53649;26484.4;4.18932;0.170667
20210329220919597_ALFAPCE-R0_met.fits;1.50818;26503.4;3.15716;0.341333
20210329220923181_ALFAPCE-R0_met.fits;1.43447;26502;3.38754;0.170667
20210329221026157_ALFAPCE-R0_met.fits;1.25183;26502;3.68701;0.341333
20210329221030594_ALFAPCE-R0_met.fits;1.36616;26485.8;2.78986;0.170667
20210329221118210_ALFAPCE-R0_met.fits;1.43494;26510.7;3.46329;0.170667
20210329221123842_ALFAPCE-R0_met.fits;1.60853;26488.8;4.9424;0.170667
20210329221151831_ALFAPCE-R0_met.fits;1.45184;26477.1;2.98591;0.170667
20210329221158487_ALFAPCE-R0_met.fits;1.67538;26499;4.85571;0.170667
20210329221227159_ALFAPCE-R0_met.fits;1.29359;26499;3.05424;0.341333
20210329221619607_ALFAPCE-R0_met.fits;1.34488;26471.2;3.11873;0.170667
20210329221711319_ALFAPCE-R0_met.fits;1.65491;26500.5;5.81029;0.341333
20210329221759789_ALFAPCE-R0_met.fits;1.37016;26503.4;3.01043;0.170667
20210329221906690_ALFAPCE-R0_met.fits;1.40046;26488.8;4.69847;0.170667
20210329221936215_ALFAPCE-R0_met.fits;1.29491;26484.4;4.87541;0.170667
20210329221942359_ALFAPCE-R0_met.fits;1.25025;26499;4.66773;0.341333
20210329222106157_ALFAPCE-R0_met.fits;1.81882;26532.7;9.64925;0.512
20210329222237805_ALFAPCE-R0_met.fits;1.57565;26500.5;4.51687;0.853333
20210329222319106_ALFAPCE-R0_met.fits;1.5244;26494.6;3.36929;0.170667
20210329222426519_ALFAPCE-R0_met.fits;1.5707;26507.8;17.2814;0.341333
20210329222448365_ALFAPCE-R0_met.fits;1.45199;26494.6;5.59626;0.170667
20210329222454167_ALFAPCE-R0_met.fits;1.66364;26502;4.67807;0.170667
20210329222653805_ALFAPCE-R0_met.fits;1.54148;26502;11.4723;0.341333
20210329223015533_ALFAPCE-R0_met.fits;1.54859;26507.8;4.04672;0.170667
20210329223108269_ALFAPCE-R0_met.fits;1.25461;26515.1;7.16616;0.512
20210329223111170_ALFAPCE-R0_met.fits;1.44744;26515.1;2.89818;0.170667
20210329223121751_ALFAPCE-R0_met.fits;1.52675;26512.2;4.21268;0.341333
20210329223126359_ALFAPCE-R0_met.fits;1.39639;26523.9;14.7426;0.682667
20210329223417367_ALFAPCE-R0_met.fits;1.18583;26449.2;2.70307;0.170667
20210329223430679_ALFAPCE-R0_met.fits;1.45591;26488.8;2.92206;0.170667
20210329223729879_ALFAPCE-R0_met.fits;1.72224;26474.1;5.53124;0.170667
20210329223801453_ALFAPCE-R0_met.fits;1.65424;26502;3.33316;0.341333
20210329224020887_ALFAPCE-R0_met.fits;1.53179;26509.3;4.15571;0.170667
20210329224210626_ALFAPCE-R0_met.fits;1.34649;26518.1;3.16341;1.536
20210329224336983_ALFAPCE-R0_met.fits;1.7227;26499;4.11499;0.170667
20210329224651031_ALFAPCE-R0_met.fits;1.44737;26513.7;2.97147;0.170667
20210329224717826_ALFAPCE-R0_met.fits;1.32212;26510.7;2.73269;0.341333
20210329225128535_ALFAPCE-R0_met.fits;1.47444;26493.2;3.32166;0.170667
20210329225154135_ALFAPCE-R0_met.fits;1.41162;26522.5;2.84737;0.682667
20210329225434391_ALFAPCE-R0_met.fits;1.2924;26481.4;2.8188;0.170667
