# file name; noise; peak f.; mag.; duration
20210329175509677_ALFAPCE-R0_met.fits;4.50888;26503.4;14.9444;0.341333
20210329175541421_ALFAPCE-R0_met.fits;3.42894;26547.4;6.89319;0.170667
20210329175553026_ALFAPCE-R0_met.fits;3.64058;26488.8;7.50796;0.170667
20210329175602413_ALFAPCE-R0_met.fits;3.68209;26526.9;13.1187;0.512
20210329175700951_ALFAPCE-R0_met.fits;4.36877;26462.4;8.86981;0.170667
20210329175823383_ALFAPCE-R0_met.fits;4.2199;26502;14.9865;0.512
20210329175837890_ALFAPCE-R0_met.fits;3.79683;26452.1;9.14747;0.170667
20210329175840621_ALFAPCE-R0_met.fits;3.85793;26491.7;13.7871;0.512
20210329175928066_ALFAPCE-R0_met.fits;4.09483;26544.4;9.47298;0.170667
20210329180050669_ALFAPCE-R0_met.fits;8.01472;26519.5;18.884;0.170667
20210329180211565_ALFAPCE-R0_met.fits;4.75311;26499;11.6353;0.170667
20210329180227437_ALFAPCE-R0_met.fits;4.59564;26496.1;34.2808;0.341333
20210329180239725_ALFAPCE-R0_met.fits;4.64921;26452.1;22.5367;0.341333
20210329180306007_ALFAPCE-R0_met.fits;4.82532;26488.8;10.7784;0.170667
20210329180420418_ALFAPCE-R0_met.fits;7.75542;26500.5;16.951;0.170667
20210329180509570_ALFAPCE-R0_met.fits;8.18942;26509.3;16.4261;0.170667
20210329180649410_ALFAPCE-R0_met.fits;8.09109;26509.3;18.7465;0.512
20210329180656066_ALFAPCE-R0_met.fits;8.20031;26510.7;17.1934;0.170667
20210329180722690_ALFAPCE-R0_met.fits;7.26422;26529.8;65.9687;0.341333
20210329180733954_ALFAPCE-R0_met.fits;8.22068;26521;20.8924;0.170667
20210329180809623_ALFAPCE-R0_met.fits;6.67532;26487.3;17.2923;0.341333
20210329180822765_ALFAPCE-R0_met.fits;6.16434;26496.1;14.7629;0.170667
20210329180833005_ALFAPCE-R0_met.fits;7.51404;26500.5;40.1076;0.341333
20210329180850242_ALFAPCE-R0_met.fits;6.30178;26494.6;13.6308;0.170667
20210329180902359_ALFAPCE-R0_met.fits;5.03412;26525.4;32.0039;0.341333
20210329180931885_ALFAPCE-R0_met.fits;5.01166;26499;15.3437;0.170667
20210329181044418_ALFAPCE-R0_met.fits;4.68816;26503.4;9.88624;0.341333
20210329181201559_ALFAPCE-R0_met.fits;3.33017;26503.4;6.98257;0.170667
20210329181250711_ALFAPCE-R0_met.fits;3.3279;26537.1;14.9365;0.170667
20210329181303170_ALFAPCE-R0_met.fits;3.79247;26502;14.2579;0.512
20210329181327575_ALFAPCE-R0_met.fits;4.34307;26487.3;16.2126;0.170667
20210329181347202_ALFAPCE-R0_met.fits;3.37426;26503.4;9.87087;1.024
20210329181355906_ALFAPCE-R0_met.fits;3.11275;26491.7;24.9996;2.21867
20210329181513901_ALFAPCE-R0_met.fits;4.22462;26507.8;13.4927;0.170667
20210329181549911_ALFAPCE-R0_met.fits;3.26518;26499;9.90476;0.170667
20210329181604930_ALFAPCE-R0_met.fits;4.15644;26450.7;12.2953;0.170667
20210329181611245_ALFAPCE-R0_met.fits;3.73352;26510.7;12.5733;0.170667
20210329181613463_ALFAPCE-R0_met.fits;4.19427;26518.1;8.4099;0.341333
20210329181645037_ALFAPCE-R0_met.fits;3.4028;26507.8;19.3698;0.853333
20210329181656130_ALFAPCE-R0_met.fits;3.89076;26472.7;8.82024;0.341333
20210329181700909_ALFAPCE-R0_met.fits;3.19395;26484.4;7.38567;4.096
20210329181850818_ALFAPCE-R0_met.fits;6.6651;26515.1;13.9889;0.170667
20210329181927511_ALFAPCE-R0_met.fits;4.16145;26526.9;12.9342;0.341333
20210329181954477_ALFAPCE-R0_met.fits;6.04132;26512.2;13.2802;0.170667
20210329182031682_ALFAPCE-R0_met.fits;4.2124;26522.5;9.65316;0.512
20210329182039362_ALFAPCE-R0_met.fits;4.2284;26502;10.5203;0.170667
20210329182146605_ALFAPCE-R0_met.fits;1.43867;26513.7;3.05205;0.170667
20210329182231661_ALFAPCE-R0_met.fits;1.38869;26516.6;2.87879;0.170667
20210329182249410_ALFAPCE-R0_met.fits;1.42683;26531.2;3.73727;0.341333
20210329182302551_ALFAPCE-R0_met.fits;1.52901;26484.4;3.52366;0.170667
20210329182411501_ALFAPCE-R0_met.fits;1.56708;26487.3;5.62946;0.170667
20210329182501847_ALFAPCE-R0_met.fits;1.38232;26506.3;10.5549;0.341333
20210329182532055_ALFAPCE-R0_met.fits;1.48779;26502;3.66429;0.341333
20210329182602093_ALFAPCE-R0_met.fits;1.62759;26500.5;5.0686;0.341333
20210329182613869_ALFAPCE-R0_met.fits;1.55459;26494.6;5.81626;0.170667
20210329182705922_ALFAPCE-R0_met.fits;1.33754;26543;3.08007;0.170667
20210329182738178_ALFAPCE-R0_met.fits;1.32502;26504.9;16.1262;0.341333
20210329183302957_ALFAPCE-R0_met.fits;1.50205;26472.7;3.49211;0.341333
20210329183325314_ALFAPCE-R0_met.fits;1.50741;26490.2;3.22257;0.170667
20210329183617175_ALFAPCE-R0_met.fits;1.57713;26502;5.51281;0.341333
20210329183621271_ALFAPCE-R0_met.fits;1.11204;26526.9;2.57882;0.341333
20210329183649431_ALFAPCE-R0_met.fits;1.30198;26494.6;3.16928;0.341333
20210329184043757_ALFAPCE-R0_met.fits;1.87179;26500.5;5.31002;0.341333
20210329184055021_ALFAPCE-R0_met.fits;1.81966;26497.6;24.832;0.682667
20210329184348247_ALFAPCE-R0_met.fits;2.02755;26474.1;5.8044;0.170667
20210329184428013_ALFAPCE-R0_met.fits;2.21309;26518.1;5.5585;0.170667
20210329184454807_ALFAPCE-R0_met.fits;1.87879;26515.1;6.88611;0.170667
20210329184613655_ALFAPCE-R0_met.fits;1.73194;26519.5;4.65188;0.170667
20210329184631234_ALFAPCE-R0_met.fits;1.51403;26507.8;4.17434;0.512
20210329184839405_ALFAPCE-R0_met.fits;1.50619;26481.4;4.84812;0.341333
20210329184956717_ALFAPCE-R0_met.fits;1.31137;26519.5;4.13223;0.341333
20210329185214274_ALFAPCE-R0_met.fits;1.38455;26502;2.93854;0.512
20210329185226562_ALFAPCE-R0_met.fits;1.52554;26529.8;4.56188;0.341333
