# file name; noise; peak f.; mag.; duration
20210329185522519_ALFAPCE-R0_met.fits;1.28598;26499;4.14338;0.341333
20210329185634370_ALFAPCE-R0_met.fits;1.52333;26509.3;10.6709;0.341333
20210329185637101_ALFAPCE-R0_met.fits;1.54537;26500.5;3.91972;0.170667
20210329185702530_ALFAPCE-R0_met.fits;1.49739;26502;7.88403;0.170667
20210329185735127_ALFAPCE-R0_met.fits;1.23105;26521;2.53473;0.170667
20210329185738370_ALFAPCE-R0_met.fits;1.50703;26497.6;4.61042;0.170667
20210329185744685_ALFAPCE-R0_met.fits;1.29966;26499;3.54889;0.170667
20210329185822914_ALFAPCE-R0_met.fits;1.4759;26496.1;4.44791;0.170667
20210329185924183_ALFAPCE-R0_met.fits;1.51589;26497.6;3.50349;0.170667
20210329190000877_ALFAPCE-R0_met.fits;1.32321;26500.5;3.74878;0.341333
20210329190040301_ALFAPCE-R0_met.fits;1.34129;26526.9;2.82575;0.341333
20210329190355031_ALFAPCE-R0_met.fits;1.42705;26531.2;16.1598;0.341333
20210329190412098_ALFAPCE-R0_met.fits;1.36143;26482.9;5.63838;0.341333
20210329190515757_ALFAPCE-R0_met.fits;1.42086;26500.5;7.7337;0.341333
20210329190537602_ALFAPCE-R0_met.fits;1.50833;26497.6;5.79778;0.512
20210329190612930_ALFAPCE-R0_met.fits;1.56214;26509.3;4.40761;0.341333
20210329190754989_ALFAPCE-R0_met.fits;1.435;26515.1;3.57145;0.341333
20210329191128151_ALFAPCE-R0_met.fits;1.69021;26507.8;5.22778;0.512
20210329191357655_ALFAPCE-R0_met.fits;1.4343;26496.1;3.13893;0.170667
20210329191533911_ALFAPCE-R0_met.fits;1.31835;26525.4;8.23602;0.341333
20210329191618626_ALFAPCE-R0_met.fits;1.34601;26496.1;3.24654;0.170667
20210329191647298_ALFAPCE-R0_met.fits;1.45249;26502;5.90525;0.341333
20210329191803245_ALFAPCE-R0_met.fits;1.46636;26502;4.98848;0.341333
20210329191806146_ALFAPCE-R0_met.fits;1.57538;26504.9;5.13018;0.170667
20210329191809730_ALFAPCE-R0_met.fits;1.51516;26500.5;4.06999;0.170667
20210329192058861_ALFAPCE-R0_met.fits;1.29357;26504.9;4.46626;0.170667
20210329192108077_ALFAPCE-R0_met.fits;1.50476;26521;8.08712;0.170667
20210329192214466_ALFAPCE-R0_met.fits;1.60046;26500.5;4.6974;0.170667
20210329192250647_ALFAPCE-R0_met.fits;1.60471;26500.5;3.46653;0.341333
20210329192311810_ALFAPCE-R0_met.fits;1.54922;26547.4;6.37305;0.170667
20210329192400450_ALFAPCE-R0_met.fits;1.52568;26519.5;3.62343;0.170667
20210329192422637_ALFAPCE-R0_met.fits;1.25589;26503.4;2.94533;0.170667
20210329192426050_ALFAPCE-R0_met.fits;1.47993;26512.2;6.11845;0.512
20210329192431853_ALFAPCE-R0_met.fits;1.50397;26490.2;3.98081;0.170667
20210329192552919_ALFAPCE-R0_met.fits;1.35286;26519.5;3.30524;0.682667
20210329192619373_ALFAPCE-R0_met.fits;1.41791;26531.2;3.11793;0.170667
20210329192645143_ALFAPCE-R0_met.fits;1.62197;26503.4;3.24822;0.170667
20210329192700674_ALFAPCE-R0_met.fits;1.59785;26518.1;4.54505;0.170667
20210329192809794_ALFAPCE-R0_met.fits;1.59407;26487.3;7.05546;1.36533
20210329193023938_ALFAPCE-R0_met.fits;1.56007;26497.6;4.92602;0.170667
20210329193120599_ALFAPCE-R0_met.fits;1.57039;26526.9;4.86879;0.170667
20210329193130327_ALFAPCE-R0_met.fits;1.5981;26493.2;4.94562;0.170667
20210329193220674_ALFAPCE-R0_met.fits;1.64041;26504.9;3.36058;0.170667
20210329193226818_ALFAPCE-R0_met.fits;1.39789;26490.2;2.92145;0.170667
20210329193236887_ALFAPCE-R0_met.fits;1.45404;26493.2;5.58825;0.170667
20210329193330135_ALFAPCE-R0_met.fits;1.46018;26503.4;3.0446;0.170667
20210329193518167_ALFAPCE-R0_met.fits;1.31764;26507.8;5.76456;0.170667
20210329193523970_ALFAPCE-R0_met.fits;1.64301;26496.1;3.89392;0.341333
20210329193759618_ALFAPCE-R0_met.fits;2.12817;26507.8;5.09758;0.170667
20210329194020247_ALFAPCE-R0_met.fits;1.38702;26509.3;2.93799;0.170667
20210329194228930_ALFAPCE-R0_met.fits;1.79578;26537.1;4.07356;0.170667
20210329194351533_ALFAPCE-R0_met.fits;1.53115;26493.2;3.11334;0.341333
20210329194519426_ALFAPCE-R0_met.fits;1.20705;26496.1;2.66812;0.170667
20210329194608237_ALFAPCE-R0_met.fits;1.22557;26523.9;6.69471;0.853333
20210329194641005_ALFAPCE-R0_met.fits;1.34744;26500.5;3.38226;0.170667
20210329194708653_ALFAPCE-R0_met.fits;1.82315;26485.8;4.1706;0.170667
20210329194752343_ALFAPCE-R0_met.fits;1.27543;26547.4;3.20829;0.170667
20210329194816407_ALFAPCE-R0_met.fits;1.481;26504.9;3.80865;0.170667
20210329194948397_ALFAPCE-R0_met.fits;1.29337;26481.4;3.53074;0.170667
20210329195032087_ALFAPCE-R0_met.fits;1.33751;26493.2;5.67898;0.341333
20210329195202882_ALFAPCE-R0_met.fits;1.47216;26531.2;3.4514;0.170667
20210329195253570_ALFAPCE-R0_met.fits;1.68778;26491.7;3.49997;0.341333
