# file name; noise; peak f.; mag.; duration
20210330055941549_ALFAPCE-R0_met.fits;1.40342;26482.9;3.31481;0.170667
20210330055953837_ALFAPCE-R0_met.fits;1.64768;26502;3.36887;0.170667
20210330060537901_ALFAPCE-R0_met.fits;1.52136;26509.3;4.73152;0.170667
20210330060559746_ALFAPCE-R0_met.fits;1.46931;26485.8;4.06083;0.341333
20210330060729517_ALFAPCE-R0_met.fits;1.44355;26507.8;3.20411;0.170667
20210330060811501_ALFAPCE-R0_met.fits;1.38567;26493.2;6.11492;1.024
20210330060956631_ALFAPCE-R0_met.fits;1.53241;26499;15.1059;0.512
20210330061100290_ALFAPCE-R0_met.fits;1.08964;26522.5;2.22383;0.170667
20210330061201389_ALFAPCE-R0_met.fits;1.21271;26504.9;2.96573;0.170667
20210330061251053_ALFAPCE-R0_met.fits;1.47758;26518.1;3.22164;0.170667
20210330061440962_ALFAPCE-R0_met.fits;1.8043;26487.3;6.18763;0.341333
20210330061613293_ALFAPCE-R0_met.fits;1.40297;26490.2;4.79963;0.170667
20210330061703981_ALFAPCE-R0_met.fits;1.20393;26485.8;6.77116;0.341333
20210330061817026_ALFAPCE-R0_met.fits;1.52164;26466.8;3.365;0.170667
20210330061934338_ALFAPCE-R0_met.fits;1.4109;26500.5;4.41502;0.170667
20210330062818285_ALFAPCE-R0_met.fits;1.56071;26475.6;5.91374;0.682667
20210330063123287_ALFAPCE-R0_met.fits;1.42964;26509.3;3.67042;0.341333
20210330063524098_ALFAPCE-R0_met.fits;1.33321;26472.7;3.53549;0.170667
20210330063841047_ALFAPCE-R0_met.fits;1.21553;26475.6;2.45757;0.341333
20210330063912962_ALFAPCE-R0_met.fits;1.46872;26491.7;4.6635;0.170667
20210330064937261_ALFAPCE-R0_met.fits;1.50017;26497.6;3.40851;0.341333
20210330065040919_ALFAPCE-R0_met.fits;1.33193;26487.3;3.74837;0.170667
20210330065128365_ALFAPCE-R0_met.fits;1.4851;26487.3;3.10483;0.170667
