# file name; noise; peak f.; mag.; duration
20210329235600791_ALFAPCE-R0_met.fits;1.44582;26515.1;4.22258;0.170667
20210329235816471_ALFAPCE-R0_met.fits;1.27259;26496.1;2.67391;0.170667
20210329235832002_ALFAPCE-R0_met.fits;1.3811;26507.8;3.65049;0.170667
20210330000128471_ALFAPCE-R0_met.fits;1.45782;26491.7;3.2944;0.341333
20210330000309335_ALFAPCE-R0_met.fits;1.41919;26507.8;6.1628;0.341333
20210330000459586_ALFAPCE-R0_met.fits;1.48226;26512.2;3.47777;0.170667
20210330000510509_ALFAPCE-R0_met.fits;1.29909;26507.8;4.47056;0.170667
20210330001210178_ALFAPCE-R0_met.fits;1.47698;26497.6;3.84514;0.682667
20210330001232365_ALFAPCE-R0_met.fits;1.43816;26496.1;3.23734;0.170667
20210330001558871_ALFAPCE-R0_met.fits;1.49986;26512.2;3.18941;0.341333
20210330001620546_ALFAPCE-R0_met.fits;1.61709;26509.3;12.0748;0.341333
20210330001724717_ALFAPCE-R0_met.fits;1.42777;26488.8;7.76377;0.341333
20210330001837933_ALFAPCE-R0_met.fits;1.28021;26504.9;5.8663;0.170667
20210330002206658_ALFAPCE-R0_met.fits;1.44245;26502;5.62922;0.853333
20210330002250861_ALFAPCE-R0_met.fits;1.20284;26506.3;2.77689;0.170667
20210330002342231_ALFAPCE-R0_met.fits;1.52217;26488.8;6.09098;0.170667
20210330002428311_ALFAPCE-R0_met.fits;1.47156;26494.6;3.80684;2.048
20210330002550743_ALFAPCE-R0_met.fits;1.49705;26471.2;4.80582;0.170667
20210330002705325_ALFAPCE-R0_met.fits;1.78012;26493.2;3.76685;0.170667
20210330002840215_ALFAPCE-R0_met.fits;1.41963;26493.2;3.34756;0.170667
20210330002935511_ALFAPCE-R0_met.fits;1.39341;26494.6;3.9353;0.170667
20210330003121837_ALFAPCE-R0_met.fits;1.44418;26469.7;3.36947;0.170667
20210330003319938_ALFAPCE-R0_met.fits;1.39603;26499;7.9915;1.19467
20210330003514626_ALFAPCE-R0_met.fits;1.30772;26500.5;2.82993;0.170667
20210330003609239_ALFAPCE-R0_met.fits;1.71797;26509.3;6.70863;0.170667
20210330004049645_ALFAPCE-R0_met.fits;2.31555;26503.4;8.20102;0.170667
20210330004113538_ALFAPCE-R0_met.fits;1.5144;26494.6;3.08402;0.170667
20210330004155010_ALFAPCE-R0_met.fits;1.68396;26518.1;5.24791;0.341333
20210330004158423_ALFAPCE-R0_met.fits;1.45649;26509.3;3.49863;0.170667
20210330004215661_ALFAPCE-R0_met.fits;1.50964;26478.5;3.08157;0.170667
20210330004218733_ALFAPCE-R0_met.fits;1.20467;26507.8;9.31636;0.341333
20210330004324781_ALFAPCE-R0_met.fits;1.48041;26502;6.34732;0.341333
20210330004333997_ALFAPCE-R0_met.fits;1.59725;26516.6;4.64604;0.341333
20210330004537559_ALFAPCE-R0_met.fits;1.47698;26491.7;3.40458;0.341333
20210330004605890_ALFAPCE-R0_met.fits;1.44573;26507.8;7.11697;0.341333
20210330004717741_ALFAPCE-R0_met.fits;1.57108;26529.8;5.24792;0.170667
20210330004937687_ALFAPCE-R0_met.fits;1.18686;26496.1;2.54644;0.170667
20210330005257367_ALFAPCE-R0_met.fits;1.54767;26496.1;8.62357;0.682667
