# file name; noise; peak f.; mag.; duration
20210330005640087_ALFAPCE-R0_met.fits;1.53766;26525.4;6.46647;0.170667
20210330005702957_ALFAPCE-R0_met.fits;1.61895;26502;3.35644;0.170667
20210330005729581_ALFAPCE-R0_met.fits;1.68704;26504.9;6.03843;0.512
20210330005917442_ALFAPCE-R0_met.fits;1.40826;26515.1;3.24132;0.170667
20210330005928194_ALFAPCE-R0_met.fits;1.33862;26515.1;3.25688;0.170667
20210330010105474_ALFAPCE-R0_met.fits;1.30742;26496.1;3.63801;0.170667
20210330010135511_ALFAPCE-R0_met.fits;1.4425;26496.1;3.98937;0.170667
20210330010147117_ALFAPCE-R0_met.fits;1.41303;26497.6;3.48807;0.682667
20210330010357677_ALFAPCE-R0_met.fits;1.6283;26500.5;7.20939;0.170667
20210330010406722_ALFAPCE-R0_met.fits;1.80647;26516.6;31.5132;0.341333
20210330010756951_ALFAPCE-R0_met.fits;1.35318;26499;5.96408;0.170667
20210330011116119_ALFAPCE-R0_met.fits;1.6035;26499;3.2749;0.170667
20210330011244866_ALFAPCE-R0_met.fits;1.44944;26512.2;3.07907;0.170667
20210330011338626_ALFAPCE-R0_met.fits;1.58145;26519.5;5.61536;0.170667
20210330011421634_ALFAPCE-R0_met.fits;1.40606;26504.9;4.47459;0.341333
20210330011533485_ALFAPCE-R0_met.fits;1.62253;26499;5.37816;0.170667
20210330012230765_ALFAPCE-R0_met.fits;1.34389;26487.3;4.01197;0.170667
20210330012540546_ALFAPCE-R0_met.fits;1.63978;26529.8;13.6361;0.341333
20210330012739671_ALFAPCE-R0_met.fits;1.43739;26493.2;3.14016;0.170667
20210330012742402_ALFAPCE-R0_met.fits;1.58459;26500.5;7.22786;0.341333
20210330013108567_ALFAPCE-R0_met.fits;1.52369;26480;3.91719;0.341333
20210330013200621_ALFAPCE-R0_met.fits;1.35692;26488.8;10.2089;0.170667
20210330013236119_ALFAPCE-R0_met.fits;1.36297;26500.5;2.9272;0.341333
20210330013505453_ALFAPCE-R0_met.fits;1.50088;26547.4;7.29086;0.170667
20210330013552898_ALFAPCE-R0_met.fits;1.71915;26504.9;5.68565;0.341333
20210330013856365_ALFAPCE-R0_met.fits;1.32411;26503.4;3.01239;0.170667
20210330014249837_ALFAPCE-R0_met.fits;1.98228;26502;4.0136;0.512
20210330014259735_ALFAPCE-R0_met.fits;2.25328;26519.5;13.4507;0.170667
20210330014346839_ALFAPCE-R0_met.fits;1.83563;26513.7;5.66707;0.341333
20210330014925954_ALFAPCE-R0_met.fits;1.39257;26493.2;4.1803;0.170667
20210330015237954_ALFAPCE-R0_met.fits;1.30217;26481.4;3.19808;0.170667
