# file name; noise; peak f.; mag.; duration
20210330015532546_ALFAPCE-R0_met.fits;1.60826;26499;3.85922;0.170667
20210330015704706_ALFAPCE-R0_met.fits;1.31855;26494.6;3.43481;0.341333
20210330015846082_ALFAPCE-R0_met.fits;1.43567;26503.4;2.87736;0.170667
20210330015940013_ALFAPCE-R0_met.fits;1.45346;26499;4.48049;0.341333
20210330020810989_ALFAPCE-R0_met.fits;1.49847;26526.9;3.73401;0.170667
20210330020829421_ALFAPCE-R0_met.fits;1.54164;26497.6;6.2901;0.170667
20210330021145687_ALFAPCE-R0_met.fits;1.28907;26537.1;2.89264;0.170667
20210330021258903_ALFAPCE-R0_met.fits;1.34638;26507.8;8.35166;2.048
20210330021337986_ALFAPCE-R0_met.fits;1.47754;26478.5;3.45508;0.170667
20210330021450690_ALFAPCE-R0_met.fits;1.5432;26496.1;3.10907;0.170667
20210330021544109_ALFAPCE-R0_met.fits;1.38358;26502;4.04266;0.170667
20210330021949015_ALFAPCE-R0_met.fits;1.43309;26500.5;3.26428;0.170667
20210330022143362_ALFAPCE-R0_met.fits;1.33974;26474.1;4.23516;0.170667
20210330022300845_ALFAPCE-R0_met.fits;1.35319;26491.7;5.06693;0.170667
20210330022350167_ALFAPCE-R0_met.fits;1.40509;26503.4;6.82701;0.341333
20210330022438637_ALFAPCE-R0_met.fits;1.47948;26491.7;3.78175;0.512
20210330022625645_ALFAPCE-R0_met.fits;1.4011;26502;3.23853;0.341333
20210330022708994_ALFAPCE-R0_met.fits;1.33144;26509.3;6.55626;0.341333
20210330022731181_ALFAPCE-R0_met.fits;1.32059;26507.8;8.3984;1.36533
20210330023237698_ALFAPCE-R0_met.fits;1.49952;26513.7;3.85582;0.682667
20210330023523586_ALFAPCE-R0_met.fits;1.29535;26500.5;3.43786;0.170667
20210330024155607_ALFAPCE-R0_met.fits;1.4271;26512.2;6.24797;0.341333
20210330024159021_ALFAPCE-R0_met.fits;1.61418;26503.4;8.5377;0.170667
20210330024211650_ALFAPCE-R0_met.fits;1.52929;26510.7;5.29599;0.170667
20210330024329474_ALFAPCE-R0_met.fits;1.5307;26499;4.14229;0.341333
20210330024610242_ALFAPCE-R0_met.fits;1.32694;26513.7;2.7842;0.341333
