# file name; noise; peak f.; mag.; duration
20210329125454786_ALFAPCE-R0_met.fits;4.17534;26525.4;20.7648;0.341333
20210329125518509_ALFAPCE-R0_met.fits;4.01239;26469.7;8.97628;0.341333
20210329125522093_ALFAPCE-R0_met.fits;4.58507;26487.3;9.97725;0.170667
20210329125612781_ALFAPCE-R0_met.fits;4.27608;26484.4;16.099;0.170667
20210329125645378_ALFAPCE-R0_met.fits;3.6462;26497.6;8.99142;0.170667
20210329125650498_ALFAPCE-R0_met.fits;3.53627;26493.2;9.27265;0.170667
20210329125654082_ALFAPCE-R0_met.fits;4.46323;26519.5;15.1771;0.341333
20210329125731970_ALFAPCE-R0_met.fits;4.5697;26535.6;11.5785;0.170667
20210329125751597_ALFAPCE-R0_met.fits;3.50083;26502;9.33703;0.170667
20210329125902253_ALFAPCE-R0_met.fits;3.23129;26494.6;8.66612;0.170667
20210329125906519_ALFAPCE-R0_met.fits;3.6563;26490.2;18.6432;0.512
20210329125941677_ALFAPCE-R0_met.fits;3.50185;26497.6;8.57636;0.170667
20210329125943725_ALFAPCE-R0_met.fits;4.69479;26499;15.1712;0.170667
20210329125958573_ALFAPCE-R0_met.fits;4.30464;26531.2;10.2153;0.170667
20210329130029122_ALFAPCE-R0_met.fits;3.73208;26499;12.4051;0.170667
20210329130053357_ALFAPCE-R0_met.fits;3.82332;26516.6;14.1381;1.536
20210329130206914_ALFAPCE-R0_met.fits;3.8383;26515.1;10.8268;0.341333
20210329130217154_ALFAPCE-R0_met.fits;3.89171;26490.2;7.97051;0.341333
20210329130234050_ALFAPCE-R0_met.fits;3.56791;26499;15.2876;0.170667
20210329130242413_ALFAPCE-R0_met.fits;4.39391;26462.4;9.36505;0.341333
20210329130317741_ALFAPCE-R0_met.fits;4.18029;26510.7;11.0288;0.170667
20210329130347437_ALFAPCE-R0_met.fits;4.25654;26515.1;9.01635;0.170667
20210329130410818_ALFAPCE-R0_met.fits;4.1816;26503.4;18.1309;0.170667
20210329130500653_ALFAPCE-R0_met.fits;3.85628;26521;8.89611;0.170667
20210329130504407_ALFAPCE-R0_met.fits;4.02094;26459.5;17.3639;0.170667
20210329130506797_ALFAPCE-R0_met.fits;4.07362;26493.2;9.31776;0.512
20210329130532909_ALFAPCE-R0_met.fits;4.56946;26507.8;37.9158;0.512
20210329130600045_ALFAPCE-R0_met.fits;3.28334;26497.6;9.30611;0.170667
20210329130612845_ALFAPCE-R0_met.fits;4.61213;26512.2;19.9196;1.19467
20210329130729474_ALFAPCE-R0_met.fits;4.10676;26487.3;13.541;0.170667
20210329130816749_ALFAPCE-R0_met.fits;4.18561;26547.4;14.8793;0.170667
20210329130850882_ALFAPCE-R0_met.fits;3.16247;26493.2;9.84518;0.170667
20210329130937303_ALFAPCE-R0_met.fits;3.9462;26509.3;21.0086;0.853333
20210329130952493_ALFAPCE-R0_met.fits;3.88103;26485.8;26.5764;0.682667
20210329130957954_ALFAPCE-R0_met.fits;3.30772;26493.2;16.6157;0.170667
20210329131008706_ALFAPCE-R0_met.fits;4.53839;26468.3;11.7954;0.170667
20210329131048642_ALFAPCE-R0_met.fits;4.35638;26497.6;15.3894;0.341333
20210329131056322_ALFAPCE-R0_met.fits;3.70222;26523.9;10.9773;0.170667
20210329131113559_ALFAPCE-R0_met.fits;3.54436;26507.8;16.4185;0.170667
20210329131123458_ALFAPCE-R0_met.fits;3.41771;26462.4;7.08097;0.170667
20210329131129773_ALFAPCE-R0_met.fits;3.47421;26496.1;13.3656;0.170667
20210329131148546_ALFAPCE-R0_met.fits;4.10972;26496.1;11.4666;0.170667
20210329131224386_ALFAPCE-R0_met.fits;4.78555;26496.1;11.397;0.170667
20210329131247085_ALFAPCE-R0_met.fits;4.22349;26465.3;25.046;0.341333
20210329131256130_ALFAPCE-R0_met.fits;4.25496;26493.2;11.1202;1.536
20210329131424023_ALFAPCE-R0_met.fits;3.71862;26534.2;15.719;0.341333
20210329131455426_ALFAPCE-R0_met.fits;3.76965;26463.9;45.9237;0.341333
20210329131517442_ALFAPCE-R0_met.fits;3.85824;26490.2;10.4066;0.341333
20210329131535191_ALFAPCE-R0_met.fits;3.72717;26493.2;11.6386;0.170667
20210329131547821_ALFAPCE-R0_met.fits;3.72496;26459.5;7.46123;1.536
20210329131601133_ALFAPCE-R0_met.fits;3.44499;26491.7;9.56617;0.170667
20210329131611373_ALFAPCE-R0_met.fits;3.69948;26496.1;8.50159;0.512
20210329131630829_ALFAPCE-R0_met.fits;4.18796;26494.6;17.1809;0.341333
20210329131642946_ALFAPCE-R0_met.fits;3.56981;26481.4;15.6453;0.170667
20210329131723565_ALFAPCE-R0_met.fits;3.62225;26518.1;15.986;0.341333
20210329131743703_ALFAPCE-R0_met.fits;4.3457;26485.8;14.609;0.512
20210329131828247_ALFAPCE-R0_met.fits;4.56935;26509.3;30.6433;0.341333
20210329131832343_ALFAPCE-R0_met.fits;4.13553;26485.8;14.8219;0.341333
20210329131915181_ALFAPCE-R0_met.fits;4.02528;26449.2;31.3878;0.170667
20210329131938562_ALFAPCE-R0_met.fits;3.53244;26499;60.8184;0.341333
20210329132001090_ALFAPCE-R0_met.fits;3.79845;26503.4;8.53941;0.170667
20210329132043586_ALFAPCE-R0_met.fits;3.83532;26500.5;19.7611;0.341333
20210329132104407_ALFAPCE-R0_met.fits;4.95333;26504.9;14.8106;0.170667
20210329132119255_ALFAPCE-R0_met.fits;4.21013;26518.1;9.2373;0.170667
20210329132213869_ALFAPCE-R0_met.fits;5.50968;26510.7;11.5005;0.170667
20210329132222914_ALFAPCE-R0_met.fits;4.05896;26509.3;23.005;0.341333
20210329132244077_ALFAPCE-R0_met.fits;4.28236;26523.9;24.9424;0.341333
20210329132317698_ALFAPCE-R0_met.fits;4.43536;26502;10.0921;0.170667
20210329132346541_ALFAPCE-R0_met.fits;4.09162;26499;8.98401;1.36533
20210329132355927_ALFAPCE-R0_met.fits;3.77814;26522.5;9.08098;0.341333
20210329132427842_ALFAPCE-R0_met.fits;4.19007;26471.2;9.57403;0.170667
20210329132502146_ALFAPCE-R0_met.fits;3.83225;26525.4;7.69431;0.170667
20210329132518701_ALFAPCE-R0_met.fits;4.58539;26532.7;10.3382;0.853333
20210329132548226_ALFAPCE-R0_met.fits;4.37026;26525.4;9.58858;2.048
20210329132834285_ALFAPCE-R0_met.fits;4.83964;26478.5;19.7056;0.512
20210329132850498_ALFAPCE-R0_met.fits;4.21447;26499;19.5396;0.170667
20210329132957911_ALFAPCE-R0_met.fits;4.92769;26481.4;11.2904;0.170667
20210329133006445_ALFAPCE-R0_met.fits;4.5162;26518.1;11.1411;0.170667
20210329133023511_ALFAPCE-R0_met.fits;4.41229;26504.9;59.6819;0.341333
20210329133136045_ALFAPCE-R0_met.fits;5.00605;26506.3;21.0792;0.170667
20210329133230146_ALFAPCE-R0_met.fits;5.45146;26526.9;29.4201;0.341333
20210329133239021_ALFAPCE-R0_met.fits;5.19707;26481.4;12.5021;0.170667
20210329133313495_ALFAPCE-R0_met.fits;4.84212;26488.8;11.8288;0.170667
20210329133425175_ALFAPCE-R0_met.fits;4.23379;26497.6;19.6463;0.341333
20210329133544535_ALFAPCE-R0_met.fits;3.87716;26493.2;28.2825;0.341333
20210329133633005_ALFAPCE-R0_met.fits;5.17548;26490.2;36.1728;0.341333
20210329133651437_ALFAPCE-R0_met.fits;4.31288;26521;14.1481;0.341333
20210329133726594_ALFAPCE-R0_met.fits;4.19956;26474.1;13.1321;0.341333
20210329133732055_ALFAPCE-R0_met.fits;4.86257;26531.2;12.2891;0.170667
20210329133743831_ALFAPCE-R0_met.fits;5.16642;26510.7;10.9296;0.170667
20210329133758850_ALFAPCE-R0_met.fits;4.5733;26515.1;10.501;0.170667
20210329133841687_ALFAPCE-R0_met.fits;3.90761;26503.4;11.4208;0.170667
20210329133846466_ALFAPCE-R0_met.fits;3.36883;26462.4;23.6662;0.341333
20210329133855170_ALFAPCE-R0_met.fits;3.86612;26500.5;12.4558;0.170667
20210329133935447_ALFAPCE-R0_met.fits;3.793;26474.1;9.37815;0.341333
20210329133948589_ALFAPCE-R0_met.fits;3.59698;26469.7;30.7822;0.853333
20210329133951319_ALFAPCE-R0_met.fits;4.68185;26513.7;11.149;0.170667
20210329134025453_ALFAPCE-R0_met.fits;4.48051;26466.8;42.4451;0.341333
20210329134049005_ALFAPCE-R0_met.fits;4.61804;26496.1;25.27;0.341333
20210329134109826_ALFAPCE-R0_met.fits;4.53964;26510.7;14.1114;0.341333
20210329134159661_ALFAPCE-R0_met.fits;4.31104;26496.1;23.1603;0.512
20210329134215362_ALFAPCE-R0_met.fits;4.33395;26471.2;18.5942;2.21867
20210329134321069_ALFAPCE-R0_met.fits;4.43344;26494.6;21.8471;0.341333
20210329134324482_ALFAPCE-R0_met.fits;3.91568;26503.4;14.1108;0.341333
20210329134337453_ALFAPCE-R0_met.fits;4.96239;26515.1;10.7582;0.170667
20210329134343767_ALFAPCE-R0_met.fits;4.00232;26490.2;8.67399;0.170667
20210329134351789_ALFAPCE-R0_met.fits;4.47532;26490.2;11.198;0.341333
20210329134414829_ALFAPCE-R0_met.fits;4.0645;26497.6;8.13198;1.19467
20210329134427970_ALFAPCE-R0_met.fits;3.52662;26499;42.1426;0.512
20210329134452546_ALFAPCE-R0_met.fits;3.44211;26497.6;8.12322;0.170667
20210329134530775_ALFAPCE-R0_met.fits;3.82716;26490.2;7.9837;0.341333
20210329134552450_ALFAPCE-R0_met.fits;3.78043;26513.7;47.7464;0.853333
20210329134625218_ALFAPCE-R0_met.fits;4.68615;26500.5;20.1148;0.341333
20210329134630338_ALFAPCE-R0_met.fits;4.5146;26503.4;9.64135;0.170667
20210329134636653_ALFAPCE-R0_met.fits;3.87048;26509.3;8.07257;0.170667
20210329134646039_ALFAPCE-R0_met.fits;4.87544;26478.5;18.1133;0.170667
20210329134702423_ALFAPCE-R0_met.fits;3.92242;26506.3;19.062;0.170667
20210329134726829_ALFAPCE-R0_met.fits;4.91575;26500.5;19.9336;0.341333
20210329134734338_ALFAPCE-R0_met.fits;4.22478;26497.6;9.43154;0.170667
20210329134756013_ALFAPCE-R0_met.fits;4.25629;26497.6;22.6343;0.341333
20210329134809154_ALFAPCE-R0_met.fits;4.67099;26472.7;14.8408;0.170667
20210329134827757_ALFAPCE-R0_met.fits;3.71319;26504.9;10.1786;0.341333
20210329134837143_ALFAPCE-R0_met.fits;3.78707;26518.1;9.31215;0.170667
20210329134940973_ALFAPCE-R0_met.fits;4.73464;26491.7;16.0371;0.170667
20210329134957015_ALFAPCE-R0_met.fits;4.12947;26481.4;20.8987;0.341333
20210329135015789_ALFAPCE-R0_met.fits;4.44103;26503.4;11.0753;0.170667
20210329135036439_ALFAPCE-R0_met.fits;4.22496;26503.4;37.3226;0.512
20210329135040706_ALFAPCE-R0_met.fits;4.14177;26496.1;9.32867;0.341333
20210329135057090_ALFAPCE-R0_met.fits;4.2225;26521;28.3356;1.36533
20210329135121837_ALFAPCE-R0_met.fits;3.57887;26494.6;8.02405;0.341333
20210329135125079_ALFAPCE-R0_met.fits;3.70786;26513.7;9.89146;0.170667
20210329135127298_ALFAPCE-R0_met.fits;3.68669;26499;21.3063;0.170667
20210329135136173_ALFAPCE-R0_met.fits;3.84557;26491.7;8.79177;0.170667
20210329135155799_ALFAPCE-R0_met.fits;3.94343;26487.3;10.2676;0.170667
20210329135237613_ALFAPCE-R0_met.fits;3.83319;26482.9;8.6977;0.512
20210329135305431_ALFAPCE-R0_met.fits;4.3206;26499;15.3101;0.341333
20210329135401069_ALFAPCE-R0_met.fits;3.71306;26535.6;7.82303;0.341333
20210329135421890_ALFAPCE-R0_met.fits;5.18791;26534.2;10.5409;0.341333
