# file name; noise; peak f.; mag.; duration
20210330035453890_ALFAPCE-R0_met.fits;1.6681;26474.1;12.6588;0.341333
20210330035811351_ALFAPCE-R0_met.fits;1.51583;26494.6;4.86134;0.170667
20210330035836610_ALFAPCE-R0_met.fits;1.2623;26509.3;3.83067;0.170667
20210330040029421_ALFAPCE-R0_met.fits;1.3633;26497.6;2.81893;0.170667
20210330040041197_ALFAPCE-R0_met.fits;1.25973;26494.6;4.47923;0.170667
20210330040207213_ALFAPCE-R0_met.fits;1.50469;26504.9;3.89349;0.170667
20210330040245613_ALFAPCE-R0_met.fits;1.3954;26499;16.1647;0.853333
20210330040824386_ALFAPCE-R0_met.fits;1.61386;26497.6;5.91819;0.341333
20210330040853741_ALFAPCE-R0_met.fits;1.53354;26507.8;5.46723;0.170667
20210330040902957_ALFAPCE-R0_met.fits;1.2729;26512.2;13.8531;0.341333
20210330040953133_ALFAPCE-R0_met.fits;1.25085;26534.2;2.92202;0.341333
20210330041017026_ALFAPCE-R0_met.fits;1.6243;26509.3;7.70345;0.170667
20210330041057303_ALFAPCE-R0_met.fits;1.38353;26515.1;3.05115;0.170667
20210330041148503_ALFAPCE-R0_met.fits;1.62067;26503.4;4.32234;0.170667
20210330041407938_ALFAPCE-R0_met.fits;1.28395;26485.8;5.36189;0.170667
20210330041815063_ALFAPCE-R0_met.fits;1.46668;26516.6;4.93969;0.170667
20210330041914455_ALFAPCE-R0_met.fits;1.32538;26484.4;3.92018;0.170667
20210330042151469_ALFAPCE-R0_met.fits;1.49106;26496.1;8.49018;0.341333
20210330042250861_ALFAPCE-R0_met.fits;1.3165;26504.9;3.62825;0.341333
20210330042505175_ALFAPCE-R0_met.fits;1.25254;26519.5;10.3998;0.341333
20210330042635458_ALFAPCE-R0_met.fits;1.5022;26507.8;9.74873;0.341333
20210330042637677_ALFAPCE-R0_met.fits;1.61146;26497.6;4.2286;0.341333
20210330042741165_ALFAPCE-R0_met.fits;1.51202;26503.4;4.03768;0.682667
20210330042854551_ALFAPCE-R0_met.fits;1.51112;26490.2;4.02187;0.170667
20210330042907351_ALFAPCE-R0_met.fits;1.22422;26469.7;2.52635;1.70667
20210330043053506_ALFAPCE-R0_met.fits;1.37578;26469.7;7.98494;0.341333
20210330043056407_ALFAPCE-R0_met.fits;1.50136;26481.4;3.14647;0.341333
20210330043121154_ALFAPCE-R0_met.fits;1.79726;26526.9;9.40114;0.170667
20210330043603437_ALFAPCE-R0_met.fits;1.50369;26502;4.59334;0.341333
20210330043633986_ALFAPCE-R0_met.fits;1.35925;26493.2;3.9342;0.170667
20210330043826114_ALFAPCE-R0_met.fits;1.48886;26496.1;3.19857;0.170667
20210330044515202_ALFAPCE-R0_met.fits;1.56562;26499;4.10797;0.170667
20210330044849047_ALFAPCE-R0_met.fits;1.34741;26494.6;10.0407;0.512
20210330044913453_ALFAPCE-R0_met.fits;1.56748;26478.5;10.0692;0.341333
20210330044955437_ALFAPCE-R0_met.fits;1.29998;26507.8;2.67498;0.170667
20210330045016087_ALFAPCE-R0_met.fits;1.36991;26485.8;3.89208;0.341333
20210330045151319_ALFAPCE-R0_met.fits;1.49615;26502;9.09092;0.341333
20210330045215554_ALFAPCE-R0_met.fits;1.48645;26522.5;4.21576;0.341333
20210330045438231_ALFAPCE-R0_met.fits;1.35073;26497.6;2.73712;0.170667
