# file name; noise; peak f.; mag.; duration
20210329135451757_ALFAPCE-R0_met.fits;4.43082;26496.1;16.8664;0.341333
20210329135505922_ALFAPCE-R0_met.fits;4.21161;26485.8;12.4313;0.341333
20210329135546882_ALFAPCE-R0_met.fits;4.43803;26515.1;13.8899;0.341333
20210329135557975_ALFAPCE-R0_met.fits;4.36798;26521;13.9904;0.341333
20210329135611799_ALFAPCE-R0_met.fits;4.56429;26516.6;159.709;0.512
20210329135636375_ALFAPCE-R0_met.fits;4.51012;26488.8;9.36308;0.170667
20210329135739693_ALFAPCE-R0_met.fits;4.43339;26484.4;9.40064;0.341333
20210329135746178_ALFAPCE-R0_met.fits;4.10785;26494.6;8.31112;5.29067
20210329135810583_ALFAPCE-R0_met.fits;4.22284;26478.5;9.21205;0.341333
20210329135846935_ALFAPCE-R0_met.fits;4.42604;26497.6;38.999;0.341333
20210329135944791_ALFAPCE-R0_met.fits;3.98749;26500.5;11.4475;0.170667
20210329140000322_ALFAPCE-R0_met.fits;3.48773;26503.4;9.32522;0.170667
20210329140023874_ALFAPCE-R0_met.fits;4.11372;26478.5;17.2064;0.341333
20210329140026775_ALFAPCE-R0_met.fits;4.10629;26500.5;8.73143;0.170667
20210329140035821_ALFAPCE-R0_met.fits;3.61731;26491.7;8.76916;0.170667
20210329140042647_ALFAPCE-R0_met.fits;4.52187;26503.4;10.2633;0.170667
20210329140055447_ALFAPCE-R0_met.fits;5.12092;26502;14.976;0.170667
20210329140144599_ALFAPCE-R0_met.fits;4.90051;26528.3;22.3772;0.682667
20210329140303618_ALFAPCE-R0_met.fits;3.78233;26490.2;10.8492;0.170667
20210329140323245_ALFAPCE-R0_met.fits;3.72983;26494.6;11.0096;0.512
20210329140330242_ALFAPCE-R0_met.fits;3.89594;26472.7;14.3724;0.170667
20210329140347479_ALFAPCE-R0_met.fits;3.80649;26518.1;8.43217;0.170667
20210329140356013_ALFAPCE-R0_met.fits;4.10435;26502;14.2392;0.341333
20210329140403693_ALFAPCE-R0_met.fits;4.2387;26496.1;9.40751;0.341333
20210329140408983_ALFAPCE-R0_met.fits;4.56595;26502;10.1222;0.170667
20210329140509058_ALFAPCE-R0_met.fits;4.31017;26522.5;9.98447;0.341333
20210329140533805_ALFAPCE-R0_met.fits;4.08524;26493.2;8.17545;0.170667
20210329140706477_ALFAPCE-R0_met.fits;3.70672;26503.4;25.1907;0.170667
20210329140754605_ALFAPCE-R0_met.fits;5.02449;26507.8;16.5159;0.170667
20210329140835394_ALFAPCE-R0_met.fits;4.14659;26496.1;14.4214;2.21867
20210329140858434_ALFAPCE-R0_met.fits;4.48409;26502;22.5933;0.682667
20210329140933591_ALFAPCE-R0_met.fits;3.72989;26503.4;28.0289;0.512
20210329140937858_ALFAPCE-R0_met.fits;4.37866;26488.8;12.5903;0.341333
20210329140945538_ALFAPCE-R0_met.fits;3.45668;26535.6;10.4304;0.341333
20210329141007213_ALFAPCE-R0_met.fits;3.54567;26490.2;13.0492;0.341333
20210329141026498_ALFAPCE-R0_met.fits;4.15277;26500.5;48.6102;0.682667
20210329141101997_ALFAPCE-R0_met.fits;5.36289;26522.5;10.7404;0.170667
20210329141158317_ALFAPCE-R0_met.fits;4.18768;26471.2;9.15042;0.170667
20210329141302317_ALFAPCE-R0_met.fits;4.42195;26478.5;15.0507;0.341333
20210329141403074_ALFAPCE-R0_met.fits;4.13239;26502;10.517;0.170667
20210329141417410_ALFAPCE-R0_met.fits;4.59147;26487.3;10.7037;0.170667
20210329141442157_ALFAPCE-R0_met.fits;4.35757;26529.8;24.4384;0.341333
20210329141508439_ALFAPCE-R0_met.fits;4.3787;26469.7;12.0359;0.512
20210329141521410_ALFAPCE-R0_met.fits;4.52497;26491.7;21.0175;0.341333
20210329141556567_ALFAPCE-R0_met.fits;5.64939;26509.3;20.6637;0.170667
20210329141602882_ALFAPCE-R0_met.fits;4.87801;26480;14.5413;0.170667
20210329141621485_ALFAPCE-R0_met.fits;4.66473;26493.2;9.50983;0.512
20210329141710466_ALFAPCE-R0_met.fits;4.77698;26481.4;25.0242;0.170667
20210329141739138_ALFAPCE-R0_met.fits;4.05544;26463.9;41.6324;0.341333
20210329141754327_ALFAPCE-R0_met.fits;5.02327;26507.8;10.2202;0.170667
20210329141805591_ALFAPCE-R0_met.fits;4.32996;26523.9;13.0603;0.512
20210329141816343_ALFAPCE-R0_met.fits;4.30617;26490.2;26.5877;0.341333
20210329141945943_ALFAPCE-R0_met.fits;4.65403;26512.2;9.86083;0.170667
20210329141950722_ALFAPCE-R0_met.fits;4.66542;26502;59.1913;0.512
20210329142035266_ALFAPCE-R0_met.fits;4.96327;26499;10.2774;0.170667
20210329142044482_ALFAPCE-R0_met.fits;4.47611;26494.6;9.70698;0.170667
20210329142125954_ALFAPCE-R0_met.fits;4.75779;26494.6;14.6537;0.512
20210329142149335_ALFAPCE-R0_met.fits;4.82905;26496.1;12.3113;0.170667
20210329142353922_ALFAPCE-R0_met.fits;4.88958;26506.3;10.5399;0.170667
20210329142410647_ALFAPCE-R0_met.fits;6.05277;26493.2;31.055;0.341333
20210329142441879_ALFAPCE-R0_met.fits;4.87943;26532.7;85.3319;0.341333
20210329142451437_ALFAPCE-R0_met.fits;4.8702;26516.6;17.8462;0.341333
20210329142515501_ALFAPCE-R0_met.fits;5.68777;26494.6;14.3103;0.341333
20210329142741079_ALFAPCE-R0_met.fits;4.43832;26455.1;42.8366;0.341333
20210329142753197_ALFAPCE-R0_met.fits;4.0413;26516.6;16.0813;1.36533
20210329142825794_ALFAPCE-R0_met.fits;4.81784;26496.1;10.2729;0.170667
20210329142830573_ALFAPCE-R0_met.fits;4.95839;26490.2;15.6232;0.170667
20210329142835010_ALFAPCE-R0_met.fits;4.8688;26502;12.0559;0.170667
20210329142842690_ALFAPCE-R0_met.fits;4.89988;26513.7;14.5417;0.682667
20210329142903511_ALFAPCE-R0_met.fits;4.59366;26490.2;10.0296;0.170667
20210329143004610_ALFAPCE-R0_met.fits;4.04425;26471.2;21.2621;0.170667
20210329143026455_ALFAPCE-R0_met.fits;5.75398;26493.2;24.5922;0.341333
20210329143034135_ALFAPCE-R0_met.fits;5.21299;26490.2;12.8831;0.170667
20210329143118338_ALFAPCE-R0_met.fits;4.96074;26510.7;16.776;0.512
20210329143123117_ALFAPCE-R0_met.fits;4.83758;26502;24.1284;0.170667
20210329143146839_ALFAPCE-R0_met.fits;4.98786;26503.4;11.475;0.170667
20210329143223191_ALFAPCE-R0_met.fits;5.32505;26497.6;14.8925;0.170667
20210329143314221_ALFAPCE-R0_met.fits;5.26436;26509.3;10.9334;0.170667
20210329143339138_ALFAPCE-R0_met.fits;5.95712;26497.6;12.4349;0.341333
20210329143409858_ALFAPCE-R0_met.fits;4.64924;26491.7;18.8156;0.341333
20210329143547991_ALFAPCE-R0_met.fits;4.37031;26497.6;9.67682;0.512
20210329143606423_ALFAPCE-R0_met.fits;5.74126;26491.7;22.9674;0.170667
20210329143630487_ALFAPCE-R0_met.fits;5.70927;26522.5;13.2106;1.536
20210329143637655_ALFAPCE-R0_met.fits;4.21059;26485.8;8.90295;0.170667
20210329143641751_ALFAPCE-R0_met.fits;4.38626;26488.8;11.4535;0.512
20210329143644311_ALFAPCE-R0_met.fits;4.69347;26541.5;9.54534;0.170667
20210329143658135_ALFAPCE-R0_met.fits;5.03277;26499;15.3511;1.024
20210329143725783_ALFAPCE-R0_met.fits;5.58861;26478.5;23.6444;0.341333
20210329143731074_ALFAPCE-R0_met.fits;4.25845;26502;9.41079;0.341333
20210329143853677_ALFAPCE-R0_met.fits;4.81411;26531.2;19.0844;0.170667
20210329143903234_ALFAPCE-R0_met.fits;4.75688;26503.4;10.1093;0.170667
20210329143911938_ALFAPCE-R0_met.fits;5.7978;26507.8;106.339;0.341333
20210329143942658_ALFAPCE-R0_met.fits;5.4476;26513.7;53.3352;0.512
20210329143952557_ALFAPCE-R0_met.fits;5.77068;26500.5;17.3139;0.170667
20210329144007063_ALFAPCE-R0_met.fits;5.00918;26528.3;11.9144;0.341333
20210329144139906_ALFAPCE-R0_met.fits;4.97483;26493.2;30.7322;0.170667
20210329144141954_ALFAPCE-R0_met.fits;5.12915;26500.5;25.4637;0.512
20210329144157997_ALFAPCE-R0_met.fits;6.3816;26506.3;19.8967;0.341333
20210329144200898_ALFAPCE-R0_met.fits;6.29349;26493.2;15.8119;0.170667
20210329144224791_ALFAPCE-R0_met.fits;5.25676;26488.8;10.8726;0.170667
20210329144235031_ALFAPCE-R0_met.fits;5.32455;26509.3;11.2211;0.170667
20210329144326231_ALFAPCE-R0_met.fits;4.5172;26509.3;15.7681;0.341333
20210329144446445_ALFAPCE-R0_met.fits;5.01359;26513.7;16.2023;0.341333
20210329144518530_ALFAPCE-R0_met.fits;4.67824;26499;11.4486;0.170667
20210329144600855_ALFAPCE-R0_met.fits;4.49616;26468.3;10.2123;0.170667
20210329144616386_ALFAPCE-R0_met.fits;4.02086;26497.6;12.6128;0.341333
20210329144626967_ALFAPCE-R0_met.fits;4.42425;26519.5;14.9364;0.341333
20210329144631063_ALFAPCE-R0_met.fits;5.00576;26500.5;10.0781;0.170667
20210329144637719_ALFAPCE-R0_met.fits;5.05944;26500.5;29.9268;1.024
20210329144642669_ALFAPCE-R0_met.fits;4.91172;26500.5;10.0566;0.170667
20210329144648983_ALFAPCE-R0_met.fits;5.18115;26529.8;16.3423;0.512
20210329144703319_ALFAPCE-R0_met.fits;4.70781;26512.2;10.7487;0.170667
20210329144725335_ALFAPCE-R0_met.fits;4.82498;26500.5;15.9879;0.170667
20210329144737282_ALFAPCE-R0_met.fits;4.28537;26518.1;14.7999;0.170667
20210329144749570_ALFAPCE-R0_met.fits;5.03299;26496.1;22.7909;0.853333
20210329144808173_ALFAPCE-R0_met.fits;4.4286;26503.4;9.82635;0.170667
20210329144902957_ALFAPCE-R0_met.fits;4.90193;26502;19.4845;0.341333
20210329145016855_ALFAPCE-R0_met.fits;4.60446;26509.3;11.9886;0.170667
20210329145021122_ALFAPCE-R0_met.fits;4.35173;26497.6;38.5735;0.341333
20210329145027266_ALFAPCE-R0_met.fits;4.85239;26502;17.731;0.341333
20210329145100375_ALFAPCE-R0_met.fits;4.81909;26510.7;14.1008;0.341333
20210329145115735_ALFAPCE-R0_met.fits;4.79788;26523.9;62.025;0.341333
20210329145136215_ALFAPCE-R0_met.fits;5.06297;26499;10.8964;0.170667
20210329145205399_ALFAPCE-R0_met.fits;4.64393;26532.7;11.7917;0.170667
20210329145221101_ALFAPCE-R0_met.fits;5.69252;26493.2;17.874;0.170667
20210329145245847_ALFAPCE-R0_met.fits;4.98977;26493.2;11.8045;0.170667
20210329145302402_ALFAPCE-R0_met.fits;5.37954;26500.5;13.4709;0.341333
20210329145304962_ALFAPCE-R0_met.fits;4.96524;26484.4;10.9973;0.170667
20210329145328002_ALFAPCE-R0_met.fits;5.75272;26500.5;26.3017;0.170667
20210329145415618_ALFAPCE-R0_met.fits;4.52382;26484.4;9.48278;0.341333
