#timestamp,LO_Frequency,Hit,StdDev 
1627426815.8,286047001.0,N
1627426835.6,286047000.2,N
1627426855.5,286047000.6,N
1627426875.3,286047000.9,N
1627426895.1,286046999.9,N
1627426915.9,286047000.4,N
1627426935.7,286047000.5,N
1627426955.5,286047000.6,N
1627426975.4,286047001.0,N
1627426995.2,286047000.1,N
1627427015.1,286047001.0,N
1627427016.0,286047001.0,N
1627427035.8,286047000.0,N
1627427055.6,286047000.9,N
1627427075.5,286047000.4,N
1627427095.3,286047000.1,N
1627427115.2,286047000.6,N
1627427135.9,286047000.6,N
1627427155.7,286047000.5,N
1627427175.6,286047000.5,N
1627427195.4,286047001.0,N
1627427215.2,286046998.1,N
1627427235.1,286047000.5,N
1627427236.0,286047000.5,N
1627427255.8,286046998.1,N
1627427275.7,286047001.0,N
1627427295.5,286047000.9,N
1627427315.3,286047000.9,N
1627427335.2,286047001.2,N
1627427355.0,286047000.8,N
1627427355.9,286047000.8,N
1627427375.8,286047000.2,N
1627427395.6,286047000.4,N
1627427415.4,286047000.9,N
1627427435.3,286047000.6,N
1627427455.1,286047000.6,N
1627427475.8,286047000.5,N
1627427495.7,286046999.9,N
1627427515.5,286047000.9,N
1627427535.4,286047000.6,N
1627427555.2,286047000.9,N
1627427575.0,286047000.9,N
1627427575.9,286047000.9,N
1627427595.8,286047001.0,N
1627427615.6,286047000.7,N
1627427635.4,286047000.8,N
1627427655.3,286047001.2,N
1627427675.1,286047000.6,N
1627427695.9,286047001.2,N
1627427715.7,286046998.1,N
1627427735.5,286047001.1,N
1627427755.4,286047001.0,N
1627427775.2,286046998.3,N
1627427795.1,286046998.1,N
1627427796.0,286046998.1,N
1627427815.8,286047001.2,N
1627427835.6,286046998.2,N
1627427855.5,286046998.2,N
1627427875.3,286046998.1,N
1627427895.1,286046998.1,N
1627427915.9,286047001.0,N
1627427935.7,286046998.1,N
1627427955.6,286046998.2,N
1627427975.4,286046998.8,N
1627427995.2,286047001.1,N
1627428015.1,286046998.1,N
1627428016.0,286046998.1,N
1627428035.8,286046998.6,N
1627428055.7,286047001.2,N
1627428075.5,286047001.1,N
1627428095.3,286046998.1,N
1627428115.2,286046998.3,N
1627428135.0,286046998.5,N
1627428135.9,286046998.5,N
1627428155.8,286047001.1,N
1627428175.6,286047000.8,N
1627428195.4,286047001.2,N
1627428215.3,286047001.1,N
1627428235.1,286047001.2,N
1627428255.8,286047000.6,N
1627428275.7,286047001.1,N
1627428295.5,286047001.2,N
1627428315.4,286047000.9,N
1627428335.2,286047001.2,N
1627428355.0,286047001.0,N
1627428355.9,286047001.0,N
1627428375.8,286047001.1,N
1627428395.6,286047001.1,N
1627428415.5,286047001.2,N
1627428435.3,286047001.0,N
1627428455.1,286047000.7,N
1627428475.9,286047000.5,N
1627428495.7,286047000.0,N
1627428515.5,286047001.0,N
1627428535.4,286047000.4,N
1627428555.2,286042571.0,Y
1627428575.1,286047001.1,P
1627428576.0,286047001.1,N
1627428595.8,286047001.1,N
1627428615.6,286047001.1,Y
1627428635.5,286046998.5,P
1627428655.3,286046998.7,N
1627428675.2,286046999.0,N
1627428695.9,286046998.7,N
1627428715.7,286046998.7,N
1627428735.6,286046999.3,N
1627428755.4,286046998.7,N
1627428775.2,286046999.3,N
1627428795.1,286046998.9,N
1627428796.0,286046998.9,N
1627428815.8,286047000.7,N
1627428835.7,286046998.7,N
1627428855.5,286046998.3,N
1627428875.3,286046998.6,N
1627428895.2,286047000.7,N
1627428915.0,286046998.5,N
1627428915.9,286046998.5,N
1627428935.8,286046998.5,N
1627428955.6,286046998.2,N
1627428975.4,286046998.6,N
1627428995.3,286046999.3,N
1627429015.1,286046999.3,N
1627429035.9,286046999.4,N
1627429055.7,286046999.0,N
1627429075.5,286046998.8,N
1627429095.4,286046998.8,N
1627429115.2,286046998.7,N
1627429135.0,286046998.8,N
1627429135.9,286046998.8,N
1627429155.8,286046998.3,N
1627429175.6,286046998.3,Y
1627429195.5,286047000.8,P
1627429215.3,286047001.1,N
1627429235.1,286046998.4,N
1627429255.9,286046998.4,N
1627429275.7,286046998.8,N
1627429295.6,286046999.0,N
1627429315.4,286046998.5,N
1627429335.2,286046998.2,N
1627429355.1,286046998.4,N
1627429356.0,286046998.4,N
1627429375.8,286046998.1,N
1627429395.6,286046998.9,N
1627429415.5,286046998.8,N
1627429435.3,286682703.9,Y
1627429455.2,286047000.4,P
1627429475.0,286047000.3,N
1627429475.9,286047000.3,N
1627429495.7,286047000.6,N
1627429515.6,286047001.2,N
1627429535.4,286047000.5,N
1627429555.3,286047000.2,N
1627429575.1,286046999.9,N
1627429595.8,286047000.5,N
1627429615.7,286047000.6,N
1627429635.5,286047000.5,N
1627429655.4,286047000.5,N
1627429675.2,286042673.8,Y
1627429695.0,286047000.3,P
1627429695.9,286047000.3,P
1627429745.8,286047000.9,E
1627429755.7,286047000.3,N
1627429775.6,286047001.2,P
1627429795.4,286047001.1,N
1627429815.2,286046998.7,Y
1627429835.1,286046999.0,P
1627429836.0,286046999.0,N
1627429855.8,286046999.0,N
1627429875.7,286046998.5,N
1627429895.5,286046999.0,N
1627429915.3,286046999.6,N
1627429935.2,286046999.1,N
1627429955.0,286046999.6,N
1627429955.9,286046999.6,N
1627429975.8,286046996.6,Y
1627429995.6,286046998.6,P
1627430015.4,286046999.3,N
1627430035.3,286046998.8,P
1627430055.1,286046998.9,Y
1627430075.8,286047000.7,P
1627430095.7,286046998.1,N
1627430115.5,286047001.1,N
1627430135.4,286046998.5,N
1627430155.2,286047001.1,N
1627430175.0,286047000.9,N
1627430175.9,286047000.9,N
1627430195.8,286047000.5,N
1627430215.6,286047001.0,N
1627430235.5,286047000.9,N
1627430255.3,286047000.6,N
1627430275.1,286047001.1,N
1627430295.9,286047000.9,N
1627430315.7,286046999.9,N
1627430335.5,286047001.0,N
1627430355.4,286047000.5,N
1627430375.2,286047000.5,N
1627430395.1,286047001.2,N
1627430396.0,286047001.2,N
