# file name; noise; peak f.; mag.; duration
20210329195550210_ALFAPCE-R0_met.fits;1.43673;26484.4;5.77549;0.170667
20210329195718957_ALFAPCE-R0_met.fits;1.45223;26538.6;8.70613;0.341333
20210329195803501_ALFAPCE-R0_met.fits;1.4988;26491.7;3.19629;1.36533
20210329195837634_ALFAPCE-R0_met.fits;1.42245;26529.8;4.06132;2.21867
20210329200008087_ALFAPCE-R0_met.fits;1.47958;26494.6;10.663;0.341333
20210329200324866_ALFAPCE-R0_met.fits;1.44267;26488.8;10.434;0.341333
20210329200347394_ALFAPCE-R0_met.fits;1.3364;26490.2;3.35361;0.170667
20210329200414530_ALFAPCE-R0_met.fits;1.39397;26528.3;3.13745;0.170667
20210329200521773_ALFAPCE-R0_met.fits;1.30371;26499;8.18328;0.170667
20210329200547031_ALFAPCE-R0_met.fits;1.52946;26484.4;5.61686;5.632
20210329200615362_ALFAPCE-R0_met.fits;1.62554;26538.6;7.18408;1.024
20210329200639426_ALFAPCE-R0_met.fits;1.40572;26519.5;5.1533;0.170667
20210329200955351_ALFAPCE-R0_met.fits;1.32383;26497.6;4.46266;0.512
20210329201030850_ALFAPCE-R0_met.fits;1.32671;26496.1;24.1281;0.682667
20210329201111810_ALFAPCE-R0_met.fits;1.51966;26481.4;14.0889;0.682667
20210329201200450_ALFAPCE-R0_met.fits;1.48781;26540;6.42168;0.512
20210329201245506_ALFAPCE-R0_met.fits;1.50396;26502;41.8683;0.512
20210329201320663_ALFAPCE-R0_met.fits;1.3706;26518.1;11.3367;0.170667
20210329201322711_ALFAPCE-R0_met.fits;1.30902;26504.9;4.40133;1.536
20210329201332269_ALFAPCE-R0_met.fits;1.22245;26512.2;8.01352;0.341333
20210329201511426_ALFAPCE-R0_met.fits;1.69849;26494.6;5.18161;0.341333
20210329201610818_ALFAPCE-R0_met.fits;1.36143;26497.6;5.23982;0.341333
20210329201748951_ALFAPCE-R0_met.fits;1.73824;26490.2;4.33178;0.170667
20210329201816599_ALFAPCE-R0_met.fits;1.27478;26496.1;3.75811;0.170667
20210329201832813_ALFAPCE-R0_met.fits;1.40628;26509.3;2.9581;0.170667
20210329202237378_ALFAPCE-R0_met.fits;1.27968;26529.8;2.86704;0.170667
20210329202253591_ALFAPCE-R0_met.fits;1.27386;26481.4;2.75854;0.170667
20210329202301101_ALFAPCE-R0_met.fits;1.47355;26534.2;3.78883;0.512
20210329202511661_ALFAPCE-R0_met.fits;1.48935;26519.5;4.52443;0.170667
20210329202517805_ALFAPCE-R0_met.fits;1.59278;26494.6;16.0397;0.512
20210329202541869_ALFAPCE-R0_met.fits;1.21095;26500.5;6.0185;1.024
20210329202611223_ALFAPCE-R0_met.fits;1.65521;26519.5;8.03743;0.170667
20210329202656621_ALFAPCE-R0_met.fits;1.62991;26513.7;13.2458;0.341333
20210329202702082_ALFAPCE-R0_met.fits;1.52571;26531.2;3.61128;0.170667
20210329202944386_ALFAPCE-R0_met.fits;1.44427;26521;47.1974;0.512
20210329203023981_ALFAPCE-R0_met.fits;1.47583;26484.4;2.9688;0.170667
20210329203106477_ALFAPCE-R0_met.fits;1.40626;26490.2;8.0567;0.341333
20210329203350658_ALFAPCE-R0_met.fits;1.42319;26547.4;10.5856;0.682667
20210329203449026_ALFAPCE-R0_met.fits;1.17349;26502;6.95617;0.341333
20210329203538178_ALFAPCE-R0_met.fits;1.5492;26507.8;3.21618;0.170667
20210329203610434_ALFAPCE-R0_met.fits;1.47564;26462.4;4.27504;0.170667
20210329203616919_ALFAPCE-R0_met.fits;1.35467;26496.1;5.70237;0.170667
20210329203632109_ALFAPCE-R0_met.fits;1.52011;26496.1;21.5274;0.341333
20210329203825090_ALFAPCE-R0_met.fits;1.35205;26487.3;2.82772;0.170667
20210329203919191_ALFAPCE-R0_met.fits;1.56183;26506.3;9.82418;0.512
20210329204214807_ALFAPCE-R0_met.fits;1.42551;26497.6;4.86684;0.170667
20210329204318807_ALFAPCE-R0_met.fits;1.38046;26503.4;3.45311;0.170667
20210329204424343_ALFAPCE-R0_met.fits;1.52958;26503.4;3.06304;0.170667
20210329204436973_ALFAPCE-R0_met.fits;1.19686;26502;4.98427;0.341333
20210329204551725_ALFAPCE-R0_met.fits;1.35218;26500.5;3.13226;0.170667
20210329204728151_ALFAPCE-R0_met.fits;1.38405;26519.5;3.278;0.170667
20210329204752386_ALFAPCE-R0_met.fits;1.74476;26499;4.93842;2.38933
20210329204756994_ALFAPCE-R0_met.fits;1.44529;26512.2;3.12681;0.341333
20210329204902871_ALFAPCE-R0_met.fits;1.5157;26496.1;6.87722;1.87733
20210329204958167_ALFAPCE-R0_met.fits;1.40173;26512.2;3.13405;0.170667
20210329205059437_ALFAPCE-R0_met.fits;1.13305;26509.3;2.31402;0.170667
20210329205127426_ALFAPCE-R0_met.fits;1.35321;26480;4.37001;0.341333
20210329205138519_ALFAPCE-R0_met.fits;1.58286;26516.6;7.97486;0.170667
20210329205211287_ALFAPCE-R0_met.fits;1.51713;26518.1;3.689;0.170667
20210329205441474_ALFAPCE-R0_met.fits;1.43506;26485.8;7.60537;0.341333
