# file name; noise; peak f.; mag.; duration
20210329225538903_ALFAPCE-R0_met.fits;1.3407;26466.8;2.8615;0.341333
20210329225714306_ALFAPCE-R0_met.fits;1.56873;26503.4;3.32245;0.170667
20210329225738029_ALFAPCE-R0_met.fits;1.39444;26462.4;5.36425;0.170667
20210329225933229_ALFAPCE-R0_met.fits;1.46352;26503.4;3.19752;0.170667
20210329230233794_ALFAPCE-R0_met.fits;1.43221;26512.2;4.83067;0.170667
20210329230319703_ALFAPCE-R0_met.fits;1.74871;26523.9;10.0539;0.341333
20210329230347693_ALFAPCE-R0_met.fits;1.32407;26482.9;3.27678;0.341333
20210329230448962_ALFAPCE-R0_met.fits;1.52961;26496.1;3.26552;0.170667
20210329230457666_ALFAPCE-R0_met.fits;1.23082;26493.2;3.62149;0.170667
20210329230559618_ALFAPCE-R0_met.fits;1.56682;26482.9;7.90591;0.341333
20210329230617197_ALFAPCE-R0_met.fits;1.37607;26506.3;3.02659;0.170667
20210329230808301_ALFAPCE-R0_met.fits;1.69341;26522.5;4.52024;0.170667
20210329230908546_ALFAPCE-R0_met.fits;1.45877;26507.8;3.96522;0.341333
20210329231218327_ALFAPCE-R0_met.fits;1.31011;26515.1;2.94854;0.170667
20210329231220717_ALFAPCE-R0_met.fits;1.49255;26496.1;5.03194;0.512
20210329231348269_ALFAPCE-R0_met.fits;1.48546;26477.1;7.15996;0.341333
20210329231418306_ALFAPCE-R0_met.fits;1.43438;26522.5;7.80052;0.341333
20210329231859906_ALFAPCE-R0_met.fits;1.33686;26507.8;3.18163;0.170667
20210329232000834_ALFAPCE-R0_met.fits;1.33236;26481.4;3.36422;0.170667
20210329232122413_ALFAPCE-R0_met.fits;2.07937;26496.1;4.78062;0.341333
20210329232135895_ALFAPCE-R0_met.fits;1.30809;26503.4;7.22575;0.341333
20210329232232215_ALFAPCE-R0_met.fits;1.4261;26494.6;7.61924;0.341333
20210329232239895_ALFAPCE-R0_met.fits;1.41841;26496.1;3.32512;0.170667
20210329232315735_ALFAPCE-R0_met.fits;1.73499;26516.6;3.71699;0.170667
20210329232351405_ALFAPCE-R0_met.fits;1.50907;26488.8;4.0533;0.170667
20210329232438167_ALFAPCE-R0_met.fits;1.17615;26506.3;3.16441;0.170667
20210329232533463_ALFAPCE-R0_met.fits;1.47397;26516.6;4.40847;0.170667
20210329232547458_ALFAPCE-R0_met.fits;1.49073;26499;6.26839;0.682667
20210329232944855_ALFAPCE-R0_met.fits;1.51842;26512.2;4.04969;1.024
20210329233158146_ALFAPCE-R0_met.fits;1.31654;26507.8;7.42459;0.341333
20210329233316141_ALFAPCE-R0_met.fits;1.59726;26481.4;6.50548;0.170667
20210329233337474_ALFAPCE-R0_met.fits;1.39256;26494.6;3.41785;0.170667
20210329233411437_ALFAPCE-R0_met.fits;1.36792;26474.1;3.64588;0.170667
20210329233759277_ALFAPCE-R0_met.fits;1.66287;26494.6;9.14658;2.90133
20210329234042434_ALFAPCE-R0_met.fits;1.41309;26504.9;4.13017;0.170667
20210329234126807_ALFAPCE-R0_met.fits;1.56692;26494.6;5.122;0.853333
20210329234145922_ALFAPCE-R0_met.fits;1.41615;26482.9;3.47035;0.853333
20210329234547074_ALFAPCE-R0_met.fits;1.55544;26503.4;3.13607;0.170667
20210329234703021_ALFAPCE-R0_met.fits;1.24988;26499;3.01842;0.170667
20210329234922797_ALFAPCE-R0_met.fits;1.45922;26488.8;2.99213;1.87733
20210329234928599_ALFAPCE-R0_met.fits;1.52935;26493.2;5.94407;0.170667
20210329235010925_ALFAPCE-R0_met.fits;1.22522;26510.7;4.83668;0.170667
20210329235413101_ALFAPCE-R0_met.fits;1.56276;26500.5;3.68316;0.170667
20210329235445869_ALFAPCE-R0_met.fits;1.54319;26499;3.34091;0.170667
