# file name; noise; peak f.; mag.; duration
20210329165524141_ALFAPCE-R0_met.fits;4.08366;26494.6;9.42017;0.341333
20210329165605101_ALFAPCE-R0_met.fits;4.3875;26496.1;10.3883;0.170667
20210329165610391_ALFAPCE-R0_met.fits;3.98921;26497.6;9.24466;0.170667
20210329165617901_ALFAPCE-R0_met.fits;4.58765;26500.5;13.9519;0.341333
20210329165637527_ALFAPCE-R0_met.fits;3.478;26510.7;11.0885;0.170667
20210329165658007_ALFAPCE-R0_met.fits;3.85261;26526.9;10.2602;0.341333
20210329165730605_ALFAPCE-R0_met.fits;3.89173;26497.6;8.48197;0.170667
20210329165740503_ALFAPCE-R0_met.fits;4.18769;26531.2;12.3034;0.512
20210329165816514_ALFAPCE-R0_met.fits;3.61097;26496.1;27.8499;0.512
20210329165818903_ALFAPCE-R0_met.fits;3.99958;26491.7;8.75787;0.170667
20210329165822146_ALFAPCE-R0_met.fits;4.24791;26494.6;10.425;0.341333
20210329165824877_ALFAPCE-R0_met.fits;3.67286;26518.1;69.4205;0.512
20210329165829655_ALFAPCE-R0_met.fits;4.45951;26519.5;10.0506;1.87733
20210329165910615_ALFAPCE-R0_met.fits;4.48254;26497.6;18.9562;0.512
20210329165931095_ALFAPCE-R0_met.fits;4.16733;26510.7;11.6547;0.341333
20210329170001815_ALFAPCE-R0_met.fits;3.64755;26515.1;8.0036;0.341333
20210329170024173_ALFAPCE-R0_met.fits;4.41325;26478.5;8.93501;0.341333
20210329170118274_ALFAPCE-R0_met.fits;4.37387;26504.9;10.5338;0.170667
20210329170123906_ALFAPCE-R0_met.fits;3.55416;26526.9;9.33766;0.341333
20210329170235757_ALFAPCE-R0_met.fits;3.82476;26509.3;9.48129;0.170667
20210329170240535_ALFAPCE-R0_met.fits;3.57466;26512.2;9.79974;1.536
20210329170304087_ALFAPCE-R0_met.fits;4.47993;26531.2;31.6339;1.70667
20210329170311085_ALFAPCE-R0_met.fits;3.19514;26493.2;8.56943;0.170667
20210329170319447_ALFAPCE-R0_met.fits;3.21984;26502;8.69286;0.170667
20210329170323202_ALFAPCE-R0_met.fits;4.03141;26507.8;8.28346;0.341333
20210329170337026_ALFAPCE-R0_met.fits;4.56035;26507.8;14.1035;0.341333
20210329170339245_ALFAPCE-R0_met.fits;4.2442;26481.4;9.16219;0.341333
20210329170406381_ALFAPCE-R0_met.fits;3.67641;26497.6;11.7061;1.024
20210329170422082_ALFAPCE-R0_met.fits;3.85169;26507.8;7.82685;0.341333
20210329170437783_ALFAPCE-R0_met.fits;4.782;26485.8;55.2519;0.341333
20210329170440514_ALFAPCE-R0_met.fits;2.8403;26494.6;8.72771;0.341333
20210329170449218_ALFAPCE-R0_met.fits;4.03416;26497.6;8.95498;0.170667
20210329170456215_ALFAPCE-R0_met.fits;4.22777;26521;12.834;0.170667
20210329170519426_ALFAPCE-R0_met.fits;4.12131;26493.2;22.5448;1.024
20210329170524034_ALFAPCE-R0_met.fits;3.16711;26482.9;6.83539;0.170667
20210329170542295_ALFAPCE-R0_met.fits;4.13363;26510.7;9.39229;0.170667
20210329170548951_ALFAPCE-R0_met.fits;4.26648;26499;11.6477;0.170667
20210329170629058_ALFAPCE-R0_met.fits;3.89928;26475.6;14.4579;0.170667
20210329170639981_ALFAPCE-R0_met.fits;4.208;26484.4;10.9887;0.170667
20210329170748247_ALFAPCE-R0_met.fits;3.63431;26493.2;15.574;0.341333
20210329170831597_ALFAPCE-R0_met.fits;3.60492;26502;24.0011;0.170667
20210329170902146_ALFAPCE-R0_met.fits;3.29294;26513.7;10.6432;0.341333
20210329170911874_ALFAPCE-R0_met.fits;3.53097;26500.5;11.5227;0.170667
20210329170923138_ALFAPCE-R0_met.fits;4.31368;26540;23.92;1.024
20210329170957442_ALFAPCE-R0_met.fits;4.86029;26534.2;10.0592;0.341333
20210329171017581_ALFAPCE-R0_met.fits;4.52056;26519.5;22.7618;0.341333
20210329171033111_ALFAPCE-R0_met.fits;3.78359;26493.2;8.49211;2.21867
20210329171037549_ALFAPCE-R0_met.fits;3.62886;26499;10.1408;1.536
20210329171057517_ALFAPCE-R0_met.fits;3.94493;26529.8;10.6768;0.341333
20210329171115607_ALFAPCE-R0_met.fits;3.48839;26485.8;10.5373;0.170667
20210329171149911_ALFAPCE-R0_met.fits;3.80326;26537.1;8.28;0.170667
20210329171159298_ALFAPCE-R0_met.fits;3.93159;26491.7;37.0984;0.341333
20210329171259031_ALFAPCE-R0_met.fits;4.20676;26490.2;10.7952;0.170667
20210329171310637_ALFAPCE-R0_met.fits;4.1966;26494.6;11.2551;6.82667
20210329171338626_ALFAPCE-R0_met.fits;4.18407;26485.8;11.4742;0.170667
20210329171525805_ALFAPCE-R0_met.fits;3.88873;26502;11.4452;0.170667
20210329171606423_ALFAPCE-R0_met.fits;4.12803;26491.7;8.73399;0.170667
20210329171618370_ALFAPCE-R0_met.fits;4.48444;26491.7;12.7103;0.341333
20210329171643970_ALFAPCE-R0_met.fits;3.82823;26500.5;8.20583;0.170667
20210329171658306_ALFAPCE-R0_met.fits;3.86116;26496.1;13.444;0.170667
20210329171704279_ALFAPCE-R0_met.fits;4.12053;26531.2;8.87655;0.170667
20210329171825346_ALFAPCE-R0_met.fits;3.60798;26477.1;8.96671;0.341333
20210329171912109_ALFAPCE-R0_met.fits;3.87375;26493.2;9.25182;0.170667
20210329171937709_ALFAPCE-R0_met.fits;4.22488;26494.6;43.9854;0.341333
20210329172022935_ALFAPCE-R0_met.fits;3.4629;26513.7;11.5382;0.170667
20210329172031981_ALFAPCE-R0_met.fits;3.4184;26506.3;17.0027;0.341333
20210329172111746_ALFAPCE-R0_met.fits;4.23358;26504.9;73.2358;0.341333
20210329172121645_ALFAPCE-R0_met.fits;3.43087;26481.4;13.7814;0.682667
20210329172237421_ALFAPCE-R0_met.fits;4.46734;26510.7;9.57257;0.170667
20210329172246125_ALFAPCE-R0_met.fits;3.57669;26504.9;7.31188;0.170667
20210329172248685_ALFAPCE-R0_met.fits;3.79275;26496.1;8.56583;0.682667
20210329172301655_ALFAPCE-R0_met.fits;3.91135;26500.5;11.2417;0.170667
20210329172323501_ALFAPCE-R0_met.fits;3.37976;26512.2;7.36322;0.341333
20210329172342274_ALFAPCE-R0_met.fits;3.77001;26506.3;28.1709;0.512
20210329172353538_ALFAPCE-R0_met.fits;3.58401;26521;11.6848;0.341333
20210329172412653_ALFAPCE-R0_met.fits;3.68775;26490.2;35.6401;0.341333
20210329172425453_ALFAPCE-R0_met.fits;3.61507;26497.6;13.5145;0.170667
20210329172449175_ALFAPCE-R0_met.fits;3.88286;26502;23.9258;0.341333
20210329172503511_ALFAPCE-R0_met.fits;4.2497;26537.1;10.8823;0.170667
20210329172534573_ALFAPCE-R0_met.fits;4.28674;26493.2;9.72904;0.341333
20210329172541399_ALFAPCE-R0_met.fits;3.58903;26502;8.81877;0.170667
20210329172559490_ALFAPCE-R0_met.fits;4.5542;26493.2;9.52304;0.170667
20210329172603245_ALFAPCE-R0_met.fits;4.26428;26503.4;14.1863;0.170667
20210329172639426_ALFAPCE-R0_met.fits;4.69284;26494.6;22.1779;0.341333
20210329172658199_ALFAPCE-R0_met.fits;4.41419;26523.9;8.86889;0.170667
20210329172734039_ALFAPCE-R0_met.fits;4.3871;26515.1;10.4262;0.170667
20210329172757079_ALFAPCE-R0_met.fits;4.08931;26491.7;12.6337;0.170667
20210329172806466_ALFAPCE-R0_met.fits;3.98818;26500.5;14.4536;0.512
20210329172819778_ALFAPCE-R0_met.fits;3.59325;26528.3;8.47982;0.170667
20210329172826434_ALFAPCE-R0_met.fits;4.18217;26504.9;10.7849;0.170667
20210329172840429_ALFAPCE-R0_met.fits;4.46217;26494.6;55.4802;0.341333
20210329172908247_ALFAPCE-R0_met.fits;4.77491;26490.2;17.9462;0.341333
20210329172917122_ALFAPCE-R0_met.fits;3.93597;26525.4;8.28029;0.170667
20210329173002178_ALFAPCE-R0_met.fits;3.87938;26494.6;8.9035;0.170667
20210329173039895_ALFAPCE-R0_met.fits;4.63678;26493.2;22.952;0.341333
20210329173049965_ALFAPCE-R0_met.fits;3.91325;26500.5;10.9387;0.170667
20210329173111127_ALFAPCE-R0_met.fits;4.67675;26507.8;10.0917;0.170667
20210329173139629_ALFAPCE-R0_met.fits;3.56878;26535.6;22.3495;3.584
20210329173220418_ALFAPCE-R0_met.fits;4.29837;26496.1;8.63969;0.170667
20210329173222637_ALFAPCE-R0_met.fits;4.26155;26503.4;8.81699;0.170667
20210329173258989_ALFAPCE-R0_met.fits;3.21386;26515.1;9.33017;0.341333
20210329173309399_ALFAPCE-R0_met.fits;4.33674;26502;11.525;1.70667
20210329173417837_ALFAPCE-R0_met.fits;4.17152;26526.9;12.5599;0.341333
20210329173450605_ALFAPCE-R0_met.fits;3.88177;26500.5;12.0191;0.170667
20210329173532759_ALFAPCE-R0_met.fits;4.45624;26538.6;13.0315;0.512
20210329173544194_ALFAPCE-R0_met.fits;3.97181;26503.4;10.2765;0.341333
20210329173607917_ALFAPCE-R0_met.fits;3.71314;26500.5;17.0138;0.170667
20210329173620034_ALFAPCE-R0_met.fits;3.84473;26462.4;12.2125;0.170667
20210329173630274_ALFAPCE-R0_met.fits;3.72756;26547.4;9.91464;1.024
20210329173634199_ALFAPCE-R0_met.fits;3.3095;26500.5;11.6713;0.170667
20210329173650583_ALFAPCE-R0_met.fits;3.9369;26540;11.2151;0.170667
20210329173708845_ALFAPCE-R0_met.fits;3.82718;26499;25.6641;0.170667
20210329173718402_ALFAPCE-R0_met.fits;4.34909;26488.8;10.7822;2.048
20210329173755607_ALFAPCE-R0_met.fits;4.57396;26499;10.205;0.170667
20210329173846807_ALFAPCE-R0_met.fits;4.26464;26493.2;9.43939;0.170667
20210329173852098_ALFAPCE-R0_met.fits;3.41057;26506.3;7.87501;0.170667
20210329173908311_ALFAPCE-R0_met.fits;4.03244;26490.2;8.62666;0.170667
20210329174045079_ALFAPCE-R0_met.fits;4.04784;26487.3;10.3887;0.170667
20210329174059074_ALFAPCE-R0_met.fits;4.46608;26491.7;12.9709;0.341333
20210329174127917_ALFAPCE-R0_met.fits;3.71182;26497.6;12.5258;0.341333
20210329174130306_ALFAPCE-R0_met.fits;3.71092;26494.6;12.5274;0.341333
20210329174205122_ALFAPCE-R0_met.fits;4.36132;26487.3;9.74087;0.170667
20210329174250178_ALFAPCE-R0_met.fits;3.91082;26516.6;8.48122;0.170667
20210329174303831_ALFAPCE-R0_met.fits;3.91182;26502;25.1036;0.682667
20210329174326530_ALFAPCE-R0_met.fits;4.05322;26481.4;12.2972;5.46133
20210329174349741_ALFAPCE-R0_met.fits;3.25598;26509.3;8.3514;0.170667
20210329174352813_ALFAPCE-R0_met.fits;3.78662;26513.7;70.1097;0.682667
20210329174525143_ALFAPCE-R0_met.fits;3.65735;26493.2;33.1856;0.341333
20210329174556375_ALFAPCE-R0_met.fits;3.79446;26485.8;13.8244;0.341333
20210329174604226_ALFAPCE-R0_met.fits;3.73357;26504.9;9.7894;0.170667
20210329174620439_ALFAPCE-R0_met.fits;3.61297;26482.9;9.68069;0.170667
20210329174634946_ALFAPCE-R0_met.fits;3.55063;26493.2;21.8804;0.170667
20210329174639213_ALFAPCE-R0_met.fits;3.82705;26503.4;10.6472;0.170667
20210329174641602_ALFAPCE-R0_met.fits;4.9428;26500.5;19.3039;0.341333
20210329174700034_ALFAPCE-R0_met.fits;4.59603;26500.5;16.2486;0.341333
20210329174703447_ALFAPCE-R0_met.fits;3.9075;26488.8;8.97504;2.73067
20210329174714541_ALFAPCE-R0_met.fits;3.42135;26488.8;7.18778;2.38933
20210329174734509_ALFAPCE-R0_met.fits;3.91056;26503.4;9.77375;0.170667
20210329174818199_ALFAPCE-R0_met.fits;3.22535;26510.7;9.03971;0.341333
20210329174827074_ALFAPCE-R0_met.fits;4.02757;26507.8;13.3564;0.341333
20210329174840215_ALFAPCE-R0_met.fits;3.85884;26506.3;9.57178;3.24267
20210329174845847_ALFAPCE-R0_met.fits;3.62364;26481.4;8.59388;0.170667
20210329174916738_ALFAPCE-R0_met.fits;3.6138;26484.4;29.7062;0.341333
20210329174950018_ALFAPCE-R0_met.fits;3.71046;26499;7.4789;0.170667
20210329174959234_ALFAPCE-R0_met.fits;3.16957;26526.9;15.3907;0.341333
20210329175052482_ALFAPCE-R0_met.fits;3.58277;26538.6;11.1327;0.170667
20210329175116375_ALFAPCE-R0_met.fits;4.10974;26497.6;9.65882;0.170667
20210329175118594_ALFAPCE-R0_met.fits;3.61988;26491.7;11.7118;0.170667
20210329175127639_ALFAPCE-R0_met.fits;3.63639;26509.3;7.43129;0.170667
20210329175205698_ALFAPCE-R0_met.fits;4.5689;26500.5;9.29765;0.853333
20210329175209111_ALFAPCE-R0_met.fits;3.93187;26510.7;8.70781;0.170667
20210329175215597_ALFAPCE-R0_met.fits;4.08864;26504.9;32.3257;0.341333
20210329175219181_ALFAPCE-R0_met.fits;3.31411;26525.4;7.66895;0.170667
20210329175246658_ALFAPCE-R0_met.fits;3.86305;26532.7;16.6254;0.341333
20210329175259287_ALFAPCE-R0_met.fits;3.73141;26545.9;10.671;0.512
20210329175301847_ALFAPCE-R0_met.fits;3.98821;26529.8;33.8325;7.33867
20210329175311405_ALFAPCE-R0_met.fits;3.83553;26515.1;16.9656;5.46133
20210329175443394_ALFAPCE-R0_met.fits;4.09678;26521;9.47211;0.341333
