# file name; noise; peak f.; mag.; duration
20210330075903063_ALFAPCE-R0_met.fits;1.43719;26491.7;3.62327;0.170667
20210330075909207_ALFAPCE-R0_met.fits;1.71747;26474.1;3.63803;0.853333
20210330080310359_ALFAPCE-R0_met.fits;1.41036;26485.8;3.76613;0.170667
20210330080508973_ALFAPCE-R0_met.fits;1.45665;26477.1;8.06505;0.170667
20210330080732674_ALFAPCE-R0_met.fits;1.43;26491.7;4.06747;0.341333
20210330080929922_ALFAPCE-R0_met.fits;1.61009;26482.9;6.38403;0.341333
20210330081017879_ALFAPCE-R0_met.fits;1.41106;26475.6;3.00729;0.341333
20210330081035799_ALFAPCE-R0_met.fits;1.25292;26484.4;3.14539;2.38933
20210330081325101_ALFAPCE-R0_met.fits;1.55705;26463.9;3.36952;0.170667
20210330081520471_ALFAPCE-R0_met.fits;1.42343;26513.7;4.12763;1.19467
20210330081636418_ALFAPCE-R0_met.fits;1.5322;26485.8;4.94184;0.170667
20210330081826839_ALFAPCE-R0_met.fits;1.67621;26543;3.36813;0.170667
20210330081855341_ALFAPCE-R0_met.fits;1.54388;26488.8;4.12568;0.170667
20210330082108119_ALFAPCE-R0_met.fits;1.54201;26488.8;3.92587;0.341333
20210330082230381_ALFAPCE-R0_met.fits;1.27917;26487.3;3.66958;0.170667
20210330082757037_ALFAPCE-R0_met.fits;1.63699;26513.7;3.31282;0.341333
20210330082851991_ALFAPCE-R0_met.fits;1.75256;26487.3;6.12494;0.341333
20210330082947287_ALFAPCE-R0_met.fits;1.41796;26512.2;7.67332;0.341333
20210330083258434_ALFAPCE-R0_met.fits;1.44625;26488.8;8.58936;0.170667
20210330083553197_ALFAPCE-R0_met.fits;1.21942;26484.4;2.66224;0.170667
20210330083714093_ALFAPCE-R0_met.fits;1.57074;26462.4;5.43997;0.853333
20210330084433559_ALFAPCE-R0_met.fits;1.86765;26482.9;4.63194;0.170667
20210330084559405_ALFAPCE-R0_met.fits;1.40464;26510.7;4.46192;0.341333
20210330084706477_ALFAPCE-R0_met.fits;1.48348;26450.7;3.74308;0.170667
20210330085346690_ALFAPCE-R0_met.fits;1.49833;26500.5;3.57126;0.170667
