# file name; noise; peak f.; mag.; duration
20210330025513645_ALFAPCE-R0_met.fits;1.42986;26506.3;2.89068;0.341333
20210330025612695_ALFAPCE-R0_met.fits;1.54101;26480;5.61271;0.341333
20210330025835714_ALFAPCE-R0_met.fits;1.25771;26500.5;3.0338;0.341333
20210330025841687_ALFAPCE-R0_met.fits;1.49056;26512.2;5.66657;0.170667
20210330030128770_ALFAPCE-R0_met.fits;1.60716;26500.5;3.81174;0.170667
20210330030204610_ALFAPCE-R0_met.fits;1.29877;26499;11.698;0.341333
20210330030225261_ALFAPCE-R0_met.fits;1.7296;26497.6;7.70455;0.170667
20210330030247447_ALFAPCE-R0_met.fits;1.44442;26507.8;3.09112;0.170667
20210330030607810_ALFAPCE-R0_met.fits;1.52013;26493.2;6.27094;1.87733
20210330030914349_ALFAPCE-R0_met.fits;1.38418;26500.5;2.80646;0.170667
20210330031123202_ALFAPCE-R0_met.fits;1.51479;26490.2;7.57894;0.682667
20210330031612823_ALFAPCE-R0_met.fits;1.21595;26499;3.53969;0.170667
20210330031722114_ALFAPCE-R0_met.fits;1.36874;26500.5;2.89277;0.170667
20210330031959639_ALFAPCE-R0_met.fits;1.37522;26513.7;6.00732;0.170667
20210330032128045_ALFAPCE-R0_met.fits;1.42165;26506.3;10.6952;0.341333
20210330032134359_ALFAPCE-R0_met.fits;1.35224;26503.4;3.26539;0.170667
20210330032555650_ALFAPCE-R0_met.fits;1.42427;26504.9;3.68658;0.341333
20210330032718253_ALFAPCE-R0_met.fits;1.55194;26540;3.237;0.170667
20210330033608685_ALFAPCE-R0_met.fits;1.44464;26519.5;3.37951;0.170667
20210330033650157_ALFAPCE-R0_met.fits;1.42567;26494.6;2.9366;0.170667
20210330034103085_ALFAPCE-R0_met.fits;1.53857;26484.4;12.3487;1.36533
20210330034121517_ALFAPCE-R0_met.fits;1.57852;26506.3;5.77913;0.170667
20210330034347095_ALFAPCE-R0_met.fits;1.49946;26500.5;7.73743;0.341333
20210330034416109_ALFAPCE-R0_met.fits;1.38096;26506.3;2.90704;0.170667
20210330034429762_ALFAPCE-R0_met.fits;1.47551;26494.6;3.35136;0.170667
20210330034720087_ALFAPCE-R0_met.fits;1.48069;26500.5;3.04637;0.170667
20210330034938157_ALFAPCE-R0_met.fits;1.54585;26499;8.03895;0.170667
20210330034941570_ALFAPCE-R0_met.fits;1.42994;26499;3.14121;0.170667
20210330035143255_ALFAPCE-R0_met.fits;1.44464;26494.6;3.32883;0.170667
20210330035215170_ALFAPCE-R0_met.fits;1.35732;26496.1;3.55517;0.170667
