# file name; noise; peak f.; mag.; duration
20210330095540738_ALFAPCE-R0_met.fits;1.46812;26491.7;3.14927;0.512
20210330095727746_ALFAPCE-R0_met.fits;1.46135;26482.9;4.11133;0.170667
20210330095737133_ALFAPCE-R0_met.fits;1.50874;26481.4;3.46971;0.170667
20210330095848983_ALFAPCE-R0_met.fits;1.36558;26487.3;5.48289;0.170667
20210330095912365_ALFAPCE-R0_met.fits;1.34815;26490.2;2.87529;0.170667
20210330095935063_ALFAPCE-R0_met.fits;1.59393;26474.1;3.49981;0.170667
20210330100250647_ALFAPCE-R0_met.fits;1.50621;26449.2;7.20732;0.512
20210330100300717_ALFAPCE-R0_met.fits;1.54575;26478.5;4.28534;0.170667
20210330100357378_ALFAPCE-R0_met.fits;1.44612;26462.4;3.38915;0.170667
20210330100741463_ALFAPCE-R0_met.fits;1.52494;26484.4;3.66904;0.170667
20210330100835565_ALFAPCE-R0_met.fits;1.45303;26453.6;4.33015;0.170667
20210330100928983_ALFAPCE-R0_met.fits;1.10781;26503.4;2.2607;0.170667
20210330101010967_ALFAPCE-R0_met.fits;1.35685;26487.3;3.18666;0.341333
20210330101043394_ALFAPCE-R0_met.fits;1.4628;26510.7;3.60806;0.170667
20210330101321431_ALFAPCE-R0_met.fits;1.63254;26491.7;8.60308;0.170667
20210330101329453_ALFAPCE-R0_met.fits;1.39011;26477.1;8.0325;0.341333
20210330101517826_ALFAPCE-R0_met.fits;1.4944;26490.2;3.29673;0.170667
20210330101821805_ALFAPCE-R0_met.fits;1.57101;26475.6;4.74938;0.170667
20210330101913346_ALFAPCE-R0_met.fits;1.53216;26488.8;12.6269;0.341333
20210330101931266_ALFAPCE-R0_met.fits;1.69988;26474.1;7.21929;0.341333
20210330102616770_ALFAPCE-R0_met.fits;1.48202;26469.7;8.61924;0.341333
20210330102638103_ALFAPCE-R0_met.fits;1.49782;26474.1;2.99573;0.170667
20210330102650391_ALFAPCE-R0_met.fits;1.44475;26502;7.89934;0.512
20210330102732375_ALFAPCE-R0_met.fits;1.58878;26497.6;3.70482;0.341333
20210330103345282_ALFAPCE-R0_met.fits;1.40974;26460.9;3.60453;0.170667
20210330103411565_ALFAPCE-R0_met.fits;1.33875;26475.6;2.74233;0.170667
20210330103428461_ALFAPCE-R0_met.fits;1.14181;26469.7;5.62542;0.170667
20210330103613762_ALFAPCE-R0_met.fits;1.29649;26503.4;3.67142;0.170667
20210330103801111_ALFAPCE-R0_met.fits;1.19471;26503.4;3.25949;0.170667
20210330104129495_ALFAPCE-R0_met.fits;1.27388;26504.9;4.17817;0.170667
20210330104430402_ALFAPCE-R0_met.fits;1.11744;26507.8;5.0724;0.170667
20210330104703319_ALFAPCE-R0_met.fits;1.36712;26480;4.13193;0.341333
20210330104733698_ALFAPCE-R0_met.fits;1.51414;26471.2;4.4214;0.170667
20210330104757933_ALFAPCE-R0_met.fits;1.53012;26507.8;16.5992;0.512
20210330104808002_ALFAPCE-R0_met.fits;1.42427;26471.2;7.47305;0.341333
20210330104927533_ALFAPCE-R0_met.fits;1.46893;26458;4.88106;0.170667
20210330104943063_ALFAPCE-R0_met.fits;1.57232;26506.3;8.73626;0.341333
