# file name; noise; peak f.; mag.; duration
20210330085810029_ALFAPCE-R0_met.fits;1.45923;26488.8;5.79992;0.341333
20210330090046189_ALFAPCE-R0_met.fits;1.41026;26491.7;3.66584;0.170667
20210330090244119_ALFAPCE-R0_met.fits;1.68173;26480;5.11789;1.19467
20210330091005293_ALFAPCE-R0_met.fits;1.16323;26480;3.32487;0.170667
20210330091356887_ALFAPCE-R0_met.fits;1.37127;26494.6;3.19635;0.170667
20210330091840706_ALFAPCE-R0_met.fits;1.57776;26499;3.69347;0.170667
20210330092005698_ALFAPCE-R0_met.fits;1.74394;26482.9;7.75204;0.341333
20210330092113623_ALFAPCE-R0_met.fits;1.64181;26480;3.87799;0.170667
20210330092456514_ALFAPCE-R0_met.fits;1.53679;26541.5;21.1878;0.341333
20210330092820973_ALFAPCE-R0_met.fits;2.05164;26471.2;4.98749;0.341333
20210330093003031_ALFAPCE-R0_met.fits;1.60392;26482.9;14.7877;0.341333
20210330093236461_ALFAPCE-R0_met.fits;1.80649;26488.8;3.72592;0.170667
20210330093246871_ALFAPCE-R0_met.fits;1.73409;26500.5;5.40091;0.341333
20210330093625666_ALFAPCE-R0_met.fits;1.82645;26538.6;4.53549;0.170667
20210330093851927_ALFAPCE-R0_met.fits;1.42434;26462.4;3.14737;0.170667
20210330094253762_ALFAPCE-R0_met.fits;1.51835;26477.1;5.18692;0.170667
20210330094738605_ALFAPCE-R0_met.fits;1.18855;26500.5;2.6169;0.341333
20210330094908034_ALFAPCE-R0_met.fits;1.28249;26512.2;3.2117;0.341333
20210330095022445_ALFAPCE-R0_met.fits;1.66554;26480;6.71604;0.170667
20210330095047191_ALFAPCE-R0_met.fits;1.23348;26491.7;4.00647;0.170667
20210330095218157_ALFAPCE-R0_met.fits;1.1577;26488.8;2.3221;0.170667
