# file name; noise; peak f.; mag.; duration
20210330105556482_ALFAPCE-R0_met.fits;1.35457;26490.2;5.44353;0.170667
20210330105717207_ALFAPCE-R0_met.fits;1.57577;26475.6;36.225;0.682667
20210330105934423_ALFAPCE-R0_met.fits;1.40556;26472.7;4.79038;0.170667
20210330110119042_ALFAPCE-R0_met.fits;1.4854;26500.5;3.45075;0.170667
20210330110349741_ALFAPCE-R0_met.fits;1.36016;26460.9;5.47837;0.341333
20210330110435138_ALFAPCE-R0_met.fits;1.22238;26474.1;2.7415;0.341333
20210330110502445_ALFAPCE-R0_met.fits;1.59701;26484.4;9.16503;0.341333
20210330110555863_ALFAPCE-R0_met.fits;1.21324;26477.1;2.8121;0.170667
20210330110749357_ALFAPCE-R0_met.fits;1.45497;26506.3;4.85359;0.170667
20210330110826562_ALFAPCE-R0_met.fits;1.39102;26497.6;4.33689;0.341333
20210330110915031_ALFAPCE-R0_met.fits;1.25435;26504.9;6.04421;0.170667
20210330111133101_ALFAPCE-R0_met.fits;1.48806;26481.4;4.31764;0.170667
20210330111250754_ALFAPCE-R0_met.fits;1.33238;26547.4;3.33796;0.170667
20210330111417111_ALFAPCE-R0_met.fits;1.61368;26471.2;5.08867;0.170667
20210330111453463_ALFAPCE-R0_met.fits;1.27089;26519.5;2.60761;0.170667
20210330111553538_ALFAPCE-R0_met.fits;1.6044;26490.2;3.87559;0.170667
20210330111714605_ALFAPCE-R0_met.fits;1.40283;26515.1;3.35202;0.170667
20210330111805122_ALFAPCE-R0_met.fits;1.39364;26490.2;9.92733;1.536
20210330111813997_ALFAPCE-R0_met.fits;1.35757;26460.9;10.6957;0.341333
20210330111941719_ALFAPCE-R0_met.fits;1.42894;26481.4;2.96409;0.170667
20210330112356866_ALFAPCE-R0_met.fits;1.64733;26503.4;10.642;0.512
20210330112408983_ALFAPCE-R0_met.fits;1.38901;26512.2;3.31675;0.170667
20210330112639170_ALFAPCE-R0_met.fits;1.44506;26484.4;4.35048;0.170667
20210330112736514_ALFAPCE-R0_met.fits;1.46941;26503.4;6.8865;0.512
20210330112830445_ALFAPCE-R0_met.fits;1.67399;26499;12.1225;0.341333
20210330112854850_ALFAPCE-R0_met.fits;1.78982;26452.1;6.36842;0.170667
20210330113059949_ALFAPCE-R0_met.fits;1.59948;26462.4;4.62318;0.341333
20210330113155757_ALFAPCE-R0_met.fits;1.24446;26450.7;7.84996;0.341333
20210330113211117_ALFAPCE-R0_met.fits;1.3792;26490.2;8.28056;0.170667
20210330113218285_ALFAPCE-R0_met.fits;1.46378;26463.9;4.96026;0.341333
20210330113242178_ALFAPCE-R0_met.fits;1.71344;26488.8;3.59178;0.341333
20210330113330818_ALFAPCE-R0_met.fits;1.61742;26485.8;9.59714;0.341333
20210330113437378_ALFAPCE-R0_met.fits;1.4367;26490.2;5.01572;0.170667
20210330113904642_ALFAPCE-R0_met.fits;1.63323;26503.4;6.68174;0.170667
20210330113913858_ALFAPCE-R0_met.fits;1.41959;26503.4;3.46626;0.341333
20210330114134317_ALFAPCE-R0_met.fits;1.38463;26488.8;3.18954;0.853333
20210330114240023_ALFAPCE-R0_met.fits;1.29743;26471.2;3.30309;1.536
20210330114347607_ALFAPCE-R0_met.fits;1.26634;26502;2.58314;0.170667
20210330114720941_ALFAPCE-R0_met.fits;1.22788;26462.4;3.2665;0.170667
20210330114732205_ALFAPCE-R0_met.fits;1.58765;26475.6;4.84152;0.170667
20210330114945666_ALFAPCE-R0_met.fits;1.43064;26512.2;7.36541;0.682667
20210330115038914_ALFAPCE-R0_met.fits;1.58639;26474.1;3.28266;0.170667
20210330115144109_ALFAPCE-R0_met.fits;1.40001;26487.3;4.08273;0.170667
20210330115154007_ALFAPCE-R0_met.fits;1.06526;26512.2;3.89038;0.341333
20210330115225239_ALFAPCE-R0_met.fits;1.65437;26500.5;3.57569;0.170667
20210330115250839_ALFAPCE-R0_met.fits;1.40928;26482.9;3.18022;0.170667
20210330115321218_ALFAPCE-R0_met.fits;1.28908;26506.3;2.59512;0.170667
20210330115327533_ALFAPCE-R0_met.fits;1.2734;26535.6;2.89091;0.170667
