# file name; noise; peak f.; mag.; duration
20170623050758583_ZVPP-R6_met.fits;12.1475;26500.5;161.834;0.682667
20170623050842785_ZVPP-R6_met.fits;11.3787;26500.5;28.6249;0.341333
20170623051138401_ZVPP-R6_met.fits;10.4947;26500.5;25.9319;0.170667
20170623051152737_ZVPP-R6_met.fits;12.2998;26463.9;27.0774;0.170667
20170623051417463_ZVPP-R6_met.fits;11.7613;26507.8;25.26;0.170667
20170623051540577_ZVPP-R6_met.fits;14.4974;26509.3;40.5859;0.341333
20170623051555255_ZVPP-R6_met.fits;13.9773;26504.9;32.7405;0.170667
20170623051610785_ZVPP-R6_met.fits;12.4746;26493.2;25.7861;0.170667
20170623051633143_ZVPP-R6_met.fits;13.3809;26507.8;31.6714;0.170667
20170623051819809_ZVPP-R6_met.fits;11.3422;26497.6;27.3749;1.19467
20170623052027809_ZVPP-R6_met.fits;12.5103;26509.3;28.9457;0.170667
20170623052110305_ZVPP-R6_met.fits;12.8345;26491.7;62.6159;0.341333
20170623052340321_ZVPP-R6_met.fits;13.0706;26499;151.36;0.512
20170623052522380_ZVPP-R6_met.fits;10.1382;26496.1;33.6401;0.170667
20170623052706487_ZVPP-R6_met.fits;12.8476;26482.9;41.9813;0.170667
20170623052908513_ZVPP-R6_met.fits;12.7056;26500.5;102.234;0.341333
20170623052920972_ZVPP-R6_met.fits;10.7996;26491.7;23.0475;0.170667
20170623053213516_ZVPP-R6_met.fits;11.4588;26503.4;39.5981;1.36533
20170623053551116_ZVPP-R6_met.fits;11.7109;26481.4;31.8709;0.341333
20170623053555212_ZVPP-R6_met.fits;14.2595;26497.6;34.4959;0.170667
20170623053719351_ZVPP-R6_met.fits;12.9763;26523.9;32.7135;0.341333
20170623053847756_ZVPP-R6_met.fits;13.0018;26504.9;29.5561;0.170667
20170623053955681_ZVPP-R6_met.fits;10.3325;26497.6;162.717;0.341333
20170623054516023_ZVPP-R6_met.fits;11.2888;26488.8;23.9695;0.170667
20170623054604833_ZVPP-R6_met.fits;12.1663;26491.7;58.6478;0.341333
20170623055038412_ZVPP-R6_met.fits;10.3855;26488.8;33.3321;0.341333
20170623055049164_ZVPP-R6_met.fits;11.1372;26506.3;26.8634;0.512
20170623055142241_ZVPP-R6_met.fits;11.517;26487.3;30.923;0.170667
20170623060106636_ZVPP-R6_met.fits;11.5792;26523.9;29.0415;0.170667
20170623060044961_ZVPP-R6_snap.fits;14.1379;26465.3;12.4165;0
20170623060200396_ZVPP-R6_met.fits;10.1431;26531.2;24.8244;0.170667
20170623060145036_ZVPP-R6_snap.fits;13.2205;26547.4;12.9804;0
20170623060241527_ZVPP-R6_met.fits;12.4276;26500.5;50.5265;0.170667
20170623060300129_ZVPP-R6_met.fits;10.4409;26519.5;28.2151;0.341333
20170623060245111_ZVPP-R6_snap.fits;11.6746;26455.1;9.96241;0
20170623060345185_ZVPP-R6_snap.fits;11.7171;26449.2;12.9241;0
20170623060523660_ZVPP-R6_met.fits;10.3777;26478.5;32.6764;0.170667
20170623060445260_ZVPP-R6_snap.fits;12.6164;26459.5;8.69125;0
20170623060545335_ZVPP-R6_snap.fits;11.5436;26485.8;10.5924;0
20170623060645409_ZVPP-R6_snap.fits;12.0572;26494.6;11.4506;0
20170623060745484_ZVPP-R6_snap.fits;9.99551;26512.2;11.5785;0
20170623060845559_ZVPP-R6_snap.fits;11.2043;26500.5;14.1383;0
20170623060945633_ZVPP-R6_snap.fits;12.6875;26531.2;10.5975;0
20170623061045708_ZVPP-R6_snap.fits;13.6231;26509.3;11.3184;0
20170623061145783_ZVPP-R6_snap.fits;13.8086;26462.4;10.1812;0
20170623061245857_ZVPP-R6_snap.fits;11.7859;26525.4;10.547;0
20170623061345932_ZVPP-R6_snap.fits;10.9607;26463.9;8.71956;0
20170623061446007_ZVPP-R6_snap.fits;13.1429;26450.7;10.9613;0
20170623061546081_ZVPP-R6_snap.fits;11.7949;26509.3;11.7556;0
20170623061646156_ZVPP-R6_snap.fits;13.5928;26526.9;10.5841;0
20170623061746231_ZVPP-R6_snap.fits;11.6191;26529.8;10.4919;0
20170623061846305_ZVPP-R6_snap.fits;12.2559;26547.4;11.8503;0
20170623061946380_ZVPP-R6_snap.fits;13.9174;26453.6;7.36891;0
20170623062046455_ZVPP-R6_snap.fits;13.5085;26531.2;9.03601;0
20170623062146529_ZVPP-R6_snap.fits;12.4361;26515.1;10.4225;0
20170623062246604_ZVPP-R6_snap.fits;11.9358;26518.1;10.0518;0
20170623062346679_ZVPP-R6_snap.fits;12.4997;26513.7;11.1984;0
20170623062446753_ZVPP-R6_snap.fits;12.5703;26480;11.8079;0
20170623062546828_ZVPP-R6_snap.fits;10.8938;26449.2;13.6639;0
20170623062646903_ZVPP-R6_snap.fits;12.1942;26487.3;13.2692;0
20170623062746977_ZVPP-R6_snap.fits;12.5445;26547.4;8.9815;0
20170623062847052_ZVPP-R6_snap.fits;10.3406;26481.4;13.6416;0
20170623062947127_ZVPP-R6_snap.fits;11.9777;26532.7;9.66754;0
20170623063047201_ZVPP-R6_snap.fits;14.036;26538.6;9.35983;0
20170623063147276_ZVPP-R6_snap.fits;11.3911;26453.6;9.8823;0
20170623063247351_ZVPP-R6_snap.fits;9.89948;26477.1;7.76016;0
20170623063347425_ZVPP-R6_snap.fits;13.1615;26523.9;7.98576;0
20170623063447500_ZVPP-R6_snap.fits;10.926;26531.2;13.1384;0
20170623063547575_ZVPP-R6_snap.fits;13.3817;26471.2;10.1915;0
20170623063647649_ZVPP-R6_snap.fits;13.1921;26503.4;11.3313;0
20170623063747724_ZVPP-R6_snap.fits;14.4935;26537.1;13.5681;0
20170623063847799_ZVPP-R6_snap.fits;11.736;26493.2;8.40411;0
20170623063947873_ZVPP-R6_snap.fits;11.2244;26535.6;9.89649;0
20170623064047948_ZVPP-R6_snap.fits;11.5904;26531.2;10.4662;0
20170623064148023_ZVPP-R6_snap.fits;12.7416;26541.5;11.6426;0
20170623064248097_ZVPP-R6_snap.fits;10.903;26535.6;11.7397;0
20170623064348172_ZVPP-R6_snap.fits;12.7902;26535.6;12.6457;0
20170623064448247_ZVPP-R6_snap.fits;10.209;26472.7;9.45828;0
20170623064548321_ZVPP-R6_snap.fits;10.7526;26475.6;11.7909;0
20170623064648396_ZVPP-R6_snap.fits;13.5305;26532.7;9.1687;0
20170623064748471_ZVPP-R6_snap.fits;11.2367;26496.1;9.43659;0
20170623064848545_ZVPP-R6_snap.fits;12.8481;26455.1;9.20804;0
20170623064948620_ZVPP-R6_snap.fits;12.1111;26453.6;8.50566;0
20170623065048695_ZVPP-R6_snap.fits;11.2491;26519.5;26.8054;0
20170623065148769_ZVPP-R6_snap.fits;10.9623;26481.4;12.0381;0
20170623065248844_ZVPP-R6_snap.fits;11.8955;26477.1;46.053;0
20170623065348919_ZVPP-R6_snap.fits;11.8286;26529.8;10.0619;0
20170623065448993_ZVPP-R6_snap.fits;12.605;26482.9;11.9612;0
20170623065549068_ZVPP-R6_snap.fits;11.8906;26502;9.51844;0
20170623065649143_ZVPP-R6_snap.fits;11.275;26466.8;10.6374;0
20170623065749217_ZVPP-R6_snap.fits;12.0217;26499;10.1033;0
20170623065849292_ZVPP-R6_snap.fits;9.73502;26537.1;10.2835;0
20170623065949367_ZVPP-R6_snap.fits;11.983;26475.6;10.7596;0
