# file name; noise; peak f.; mag.; duration
20170623090739639_ZVPP-R6_met.fits;10.8184;26485.8;29.1403;0.341333
20170623091059660_ZVPP-R6_met.fits;11.7384;26503.4;24.4993;0.170667
20170623091107681_ZVPP-R6_met.fits;13.0771;26468.3;58.7348;0.341333
20170623091112801_ZVPP-R6_met.fits;13.0722;26490.2;34.7254;0.170667
20170623091623585_ZVPP-R6_met.fits;12.7628;26504.9;29.4998;0.341333
20170623091707788_ZVPP-R6_met.fits;17.1618;26478.5;35.3798;0.170667
20170623092228129_ZVPP-R6_met.fits;12.1644;26469.7;38.6647;0.512
20170623092319329_ZVPP-R6_met.fits;11.215;26472.7;26.5717;0.170667
20170623092552076_ZVPP-R6_met.fits;9.868;26544.4;51.2348;0.341333
20170623093209932_ZVPP-R6_met.fits;11.3753;26472.7;30.0843;0.341333
20170623093440801_ZVPP-R6_met.fits;11.217;26528.3;24.0912;0.341333
20170623093610401_ZVPP-R6_met.fits;11.6343;26516.6;30.3544;0.170667
20170623093708599_ZVPP-R6_met.fits;11.2881;26516.6;49.6405;0.170667
20170623093922572_ZVPP-R6_met.fits;12.1428;26535.6;25.61;0.170667
20170623094140641_ZVPP-R6_met.fits;12.2175;26488.8;31.6425;0.341333
20170623094548961_ZVPP-R6_met.fits;11.778;26518.1;26.2673;0.341333
20170623094741943_ZVPP-R6_met.fits;12.823;26468.3;29.8184;0.170667
20170623094757985_ZVPP-R6_met.fits;11.6452;26512.2;25.1574;0.170667
20170623094834337_ZVPP-R6_met.fits;12.9291;26475.6;42.2335;0.341333
20170623094942775_ZVPP-R6_met.fits;11.4925;26541.5;24.4072;0.170667
20170623095010081_ZVPP-R6_met.fits;12.8545;26474.1;25.8329;0.170667
20170623095027489_ZVPP-R6_met.fits;11.1362;26499;23.6396;0.341333
20170623095427788_ZVPP-R6_met.fits;11.8507;26500.5;24.0986;0.170667
20170623095438369_ZVPP-R6_met.fits;12.3011;26487.3;29.0382;0.170667
20170623095446903_ZVPP-R6_met.fits;10.5122;26509.3;21.332;0.170667
20170623100029260_ZVPP-R6_met.fits;11.3518;26482.9;80.2781;0.341333
20170623100055713_ZVPP-R6_met.fits;10.8965;26531.2;25.6342;0.341333
20170623100002807_ZVPP-R6_snap.fits;12.416;26450.7;11.5724;0
20170623100102881_ZVPP-R6_snap.fits;12.4511;26493.2;9.75059;0
20170623100204663_ZVPP-R6_met.fits;11.4757;26522.5;23.1222;0.512
20170623100231116_ZVPP-R6_met.fits;11.0634;26529.8;23.3214;0.170667
20170623100202956_ZVPP-R6_snap.fits;12.6125;26458;11.1804;0
20170623100310028_ZVPP-R6_met.fits;12.167;26525.4;33.9556;0.170667
20170623100303031_ZVPP-R6_snap.fits;13.0776;26504.9;9.81512;0
20170623100403105_ZVPP-R6_snap.fits;12.9244;26531.2;9.90808;0
20170623100505569_ZVPP-R6_met.fits;14.5125;26502;33.1125;0.170667
20170623100550113_ZVPP-R6_met.fits;12.1871;26490.2;24.3809;0.170667
20170623100503180_ZVPP-R6_snap.fits;11.6064;26528.3;10.1686;0
20170623100603255_ZVPP-R6_snap.fits;11.7254;26512.2;12.3649;0
20170623100703329_ZVPP-R6_snap.fits;11.7003;26500.5;9.92918;0
20170623100803404_ZVPP-R6_snap.fits;11.7865;26523.9;9.79151;0
20170623100903479_ZVPP-R6_snap.fits;12.1902;26510.7;13.858;0
20170623101003553_ZVPP-R6_snap.fits;11.5744;26453.6;10.2735;0
20170623101103628_ZVPP-R6_snap.fits;11.5419;26465.3;8.32369;0
20170623101203703_ZVPP-R6_snap.fits;11.0179;26525.4;11.0663;0
20170623101303777_ZVPP-R6_snap.fits;10.644;26507.8;12.0958;0
20170623101403852_ZVPP-R6_snap.fits;12.5674;26488.8;10.4848;0
20170623101503927_ZVPP-R6_snap.fits;14.2784;26513.7;7.83159;0
20170623101604001_ZVPP-R6_snap.fits;10.664;26544.4;10.8071;0
20170623101704076_ZVPP-R6_snap.fits;14.4177;26543;11.5676;0
20170623101804151_ZVPP-R6_snap.fits;10.0385;26518.1;10.5315;0
20170623101904225_ZVPP-R6_snap.fits;12.2428;26472.7;8.49139;0
20170623102004300_ZVPP-R6_snap.fits;9.67874;26474.1;10.4707;0
20170623102104375_ZVPP-R6_snap.fits;11.3794;26504.9;12.7044;0
20170623102204449_ZVPP-R6_snap.fits;11.5906;26493.2;9.75058;0
20170623102304524_ZVPP-R6_snap.fits;12.2236;26522.5;15.4327;0
20170623102404599_ZVPP-R6_snap.fits;14.6471;26462.4;11.0929;0
20170623102504673_ZVPP-R6_snap.fits;12.1671;26460.9;10.1147;0
20170623102604748_ZVPP-R6_snap.fits;11.8432;26497.6;9.13313;0
20170623102704823_ZVPP-R6_snap.fits;12.9983;26509.3;11.7561;0
20170623102804897_ZVPP-R6_snap.fits;17.0533;26466.8;13.5623;0
20170623102904972_ZVPP-R6_snap.fits;12.6994;26512.2;13.4461;0
20170623103005047_ZVPP-R6_snap.fits;11.866;26462.4;12.4077;0
20170623103105121_ZVPP-R6_snap.fits;11.8755;26526.9;9.28402;0
20170623103205196_ZVPP-R6_snap.fits;12.273;26547.4;11.8477;0
20170623103305271_ZVPP-R6_snap.fits;13.7113;26475.6;11.1767;0
20170623103405345_ZVPP-R6_snap.fits;14.672;26465.3;9.83603;0
20170623103505420_ZVPP-R6_snap.fits;10.5429;26543;11.6945;0
20170623103605495_ZVPP-R6_snap.fits;12.9901;26497.6;12.0792;0
20170623103705569_ZVPP-R6_snap.fits;12.38;26468.3;11.7684;0
20170623103805644_ZVPP-R6_snap.fits;12.3447;26528.3;10.4338;0
20170623103905719_ZVPP-R6_snap.fits;11.8824;26465.3;10.709;0
20170623104005793_ZVPP-R6_snap.fits;11.2075;26491.7;8.13457;0
20170623104105868_ZVPP-R6_snap.fits;12.0697;26502;8.10491;0
20170623104205943_ZVPP-R6_snap.fits;10.5118;26503.4;12.8831;0
20170623104306017_ZVPP-R6_snap.fits;12.7122;26497.6;10.2382;0
20170623104406092_ZVPP-R6_snap.fits;11.8837;26490.2;14.1968;0
20170623104506167_ZVPP-R6_snap.fits;11.4877;26504.9;10.6685;0
20170623104606241_ZVPP-R6_snap.fits;10.9828;26532.7;12.493;0
20170623104706316_ZVPP-R6_snap.fits;13.1767;26540;8.35181;0
20170623104806391_ZVPP-R6_snap.fits;12.3961;26484.4;8.86464;0
20170623104906465_ZVPP-R6_snap.fits;11.5955;26450.7;14.0987;0
20170623105006540_ZVPP-R6_snap.fits;11.1217;26535.6;13.4531;0
20170623105106615_ZVPP-R6_snap.fits;15.1645;26496.1;8.98092;0
20170623105206689_ZVPP-R6_snap.fits;11.5368;26538.6;12.0775;0
20170623105306764_ZVPP-R6_snap.fits;14.2392;26497.6;11.4799;0
20170623105406839_ZVPP-R6_snap.fits;10.7413;26493.2;12.9558;0
20170623105506913_ZVPP-R6_snap.fits;13.1308;26507.8;11.1404;0
20170623105606988_ZVPP-R6_snap.fits;14.0052;26469.7;12.4971;0
20170623105707063_ZVPP-R6_snap.fits;12.2271;26452.1;10.4513;0
20170623105807137_ZVPP-R6_snap.fits;13.9402;26516.6;10.0092;0
20170623105907212_ZVPP-R6_snap.fits;19.1737;26543;10.2827;0
