# file name; noise; peak f.; mag.; duration
20170623100650017_ZVPP-R6_met.fits;11.9906;26487.3;31.736;0.341333
20170623100655820_ZVPP-R6_met.fits;12.4544;26497.6;29.434;0.170667
20170623100723297_ZVPP-R6_met.fits;11.2385;26522.5;37.8411;0.170667
20170623101056801_ZVPP-R6_met.fits;12.0502;26494.6;35.4984;0.170667
20170623101114551_ZVPP-R6_met.fits;11.2252;26541.5;47.6419;0.341333
20170623101129057_ZVPP-R6_met.fits;11.2664;26465.3;23.5984;0.170667
20170623101559735_ZVPP-R6_met.fits;11.8543;26490.2;32.1469;0.170667
20170623102222028_ZVPP-R6_met.fits;12.4141;26493.2;71.9672;0.170667
20170623102822817_ZVPP-R6_met.fits;12.1043;26456.5;28.8373;0.170667
20170623102855756_ZVPP-R6_met.fits;13.2306;26510.7;48.2317;0.170667
20170623103051639_ZVPP-R6_met.fits;11.6896;26516.6;27.8365;0.170667
20170623103422924_ZVPP-R6_met.fits;13.4533;26480;57.3939;0.341333
20170623104240076_ZVPP-R6_met.fits;12.0064;26510.7;31.628;0.170667
20170623104306188_ZVPP-R6_met.fits;11.6395;26481.4;37.5923;0.170667
20170623104553783_ZVPP-R6_met.fits;10.8129;26519.5;22.7889;0.170667
20170623104813047_ZVPP-R6_met.fits;12.1756;26477.1;60.8463;0.170667
20170623104954081_ZVPP-R6_met.fits;11.6886;26535.6;24.0273;1.19467
20170623105339191_ZVPP-R6_met.fits;12.1389;26497.6;28.5309;0.512
20170623105419980_ZVPP-R6_met.fits;13.1832;26500.5;46.116;0.170667
20170623105611596_ZVPP-R6_met.fits;12.8946;26502;30.4536;0.341333
20170623105650508_ZVPP-R6_met.fits;10.498;26515.1;22.8391;0.341333
20170623105909431_ZVPP-R6_met.fits;10.2999;26510.7;28.357;0.170667
20170623105938103_ZVPP-R6_met.fits;13.963;26525.4;31.0879;0.341333
20170623110007287_ZVPP-R6_snap.fits;14.4538;26468.3;10.8642;0
20170623110107361_ZVPP-R6_snap.fits;11.0241;26482.9;10.2928;0
20170623110207436_ZVPP-R6_snap.fits;12.6624;26531.2;10.1367;0
20170623110325431_ZVPP-R6_met.fits;12.6292;26472.7;26.0527;0.170667
20170623110354615_ZVPP-R6_met.fits;10.6843;26487.3;54.5577;0.170667
20170623110307511_ZVPP-R6_snap.fits;14.5111;26513.7;10.6242;0
20170623110407585_ZVPP-R6_snap.fits;11.7181;26449.2;15.6691;0
20170623110507660_ZVPP-R6_snap.fits;10.9019;26478.5;11.2102;0
20170623110613879_ZVPP-R6_met.fits;10.8581;26509.3;31.6215;0.170667
20170623110607735_ZVPP-R6_snap.fits;11.2986;26537.1;9.51644;0
20170623110707809_ZVPP-R6_snap.fits;11.7921;26510.7;10.0362;0
20170623110807884_ZVPP-R6_snap.fits;11.4646;26463.9;9.12982;0
20170623110907959_ZVPP-R6_snap.fits;12.1931;26478.5;8.94905;0
20170623111008033_ZVPP-R6_snap.fits;12.2959;26493.2;12.472;0
20170623111108108_ZVPP-R6_snap.fits;11.3124;26535.6;11.229;0
20170623111208183_ZVPP-R6_snap.fits;11.3389;26490.2;9.6386;0
20170623111308257_ZVPP-R6_snap.fits;11.0418;26469.7;13.162;0
20170623111408332_ZVPP-R6_snap.fits;12.6231;26528.3;8.06929;0
20170623111508407_ZVPP-R6_snap.fits;12.0687;26496.1;11.4698;0
20170623111608481_ZVPP-R6_snap.fits;12.5383;26477.1;8.27795;0
20170623111708556_ZVPP-R6_snap.fits;10.7293;26474.1;12.0645;0
20170623111808631_ZVPP-R6_snap.fits;11.3221;26462.4;10.0444;0
20170623111908705_ZVPP-R6_snap.fits;12.6731;26482.9;11.3581;0
20170623112008780_ZVPP-R6_snap.fits;11.7836;26518.1;9.10198;0
20170623112108855_ZVPP-R6_snap.fits;10.5566;26538.6;9.68372;0
20170623112208929_ZVPP-R6_snap.fits;12.1648;26455.1;12.9505;0
20170623112309004_ZVPP-R6_snap.fits;10.5285;26504.9;8.69911;0
20170623112409079_ZVPP-R6_snap.fits;11.002;26463.9;7.72702;0
20170623112509153_ZVPP-R6_snap.fits;11.664;26507.8;11.1312;0
20170623112609228_ZVPP-R6_snap.fits;11.6126;26475.6;8.46959;0
20170623112709303_ZVPP-R6_snap.fits;12.9672;26535.6;11.7445;0
20170623112809377_ZVPP-R6_snap.fits;13.2191;26480;10.2297;0
20170623112909452_ZVPP-R6_snap.fits;11.3755;26480;7.94671;0
20170623113009527_ZVPP-R6_snap.fits;10.0238;26526.9;11.7967;0
20170623113109601_ZVPP-R6_snap.fits;12.4434;26460.9;10.5329;0
20170623113209676_ZVPP-R6_snap.fits;11.0816;26474.1;10.8234;0
20170623113309751_ZVPP-R6_snap.fits;13.157;26515.1;11.3223;0
20170623113409825_ZVPP-R6_snap.fits;10.3599;26488.8;11.592;0
20170623113509900_ZVPP-R6_snap.fits;10.3981;26538.6;10.9282;0
20170623113609975_ZVPP-R6_snap.fits;13.2269;26510.7;11.6113;0
20170623113710049_ZVPP-R6_snap.fits;13.1925;26526.9;9.41349;0
20170623113810124_ZVPP-R6_snap.fits;11.4381;26506.3;10.6939;0
20170623113910199_ZVPP-R6_snap.fits;13.2666;26510.7;10.7357;0
20170623114010273_ZVPP-R6_snap.fits;14.1674;26459.5;11.0296;0
20170623114110348_ZVPP-R6_snap.fits;14.2866;26515.1;10.4356;0
20170623114210423_ZVPP-R6_snap.fits;11.1224;26469.7;8.41844;0
20170623114310497_ZVPP-R6_snap.fits;15.2068;26500.5;9.31047;0
20170623114410572_ZVPP-R6_snap.fits;11.5626;26507.8;10.1658;0
20170623114510647_ZVPP-R6_snap.fits;13.1398;26491.7;7.834;0
20170623114610721_ZVPP-R6_snap.fits;12.4349;26512.2;9.08748;0
20170623114710796_ZVPP-R6_snap.fits;12.5672;26512.2;9.95736;0
20170623114810871_ZVPP-R6_snap.fits;9.79261;26462.4;8.93143;0
20170623114910945_ZVPP-R6_snap.fits;10.7383;26496.1;12.0311;0
20170623115011020_ZVPP-R6_snap.fits;13.1097;26547.4;10.6252;0
20170623115111095_ZVPP-R6_snap.fits;10.864;26472.7;9.04038;0
20170623115211169_ZVPP-R6_snap.fits;11.3465;26502;11.7413;0
20170623115311244_ZVPP-R6_snap.fits;10.85;26490.2;11.2396;0
20170623115411319_ZVPP-R6_snap.fits;14.6658;26534.2;9.35169;0
20170623115511393_ZVPP-R6_snap.fits;12.336;26497.6;12.2223;0
20170623115611468_ZVPP-R6_snap.fits;12.8785;26485.8;19.867;0
20170623115711543_ZVPP-R6_snap.fits;11.4102;26538.6;8.38475;0
20170623115811617_ZVPP-R6_snap.fits;10.5886;26526.9;9.77813;0
20170623115911692_ZVPP-R6_snap.fits;12.1069;26513.7;10.0159;0
