# file name; noise; peak f.; mag.; duration
20170623111132684_ZVPP-R6_met.fits;12.2642;26502;52.0419;0.512
20170623111139681_ZVPP-R6_met.fits;14.1289;26484.4;33.2529;0.170667
20170623111219447_ZVPP-R6_met.fits;11.4017;26532.7;25.0623;0.170667
20170623111456631_ZVPP-R6_met.fits;10.9708;26494.6;27.7219;0.682667
20170623111604727_ZVPP-R6_met.fits;11.1156;26480;40.9825;1.024
20170623111916897_ZVPP-R6_met.fits;11.2761;26478.5;26.916;0.170667
20170623112135991_ZVPP-R6_met.fits;11.3397;26496.1;74.2626;0.341333
20170623112335287_ZVPP-R6_met.fits;12.112;26493.2;29.3231;0.170667
20170623112424780_ZVPP-R6_met.fits;10.3934;26468.3;44.8843;0.512
20170623112530487_ZVPP-R6_met.fits;13.3825;26490.2;27.4525;0.170667
20170623112609057_ZVPP-R6_met.fits;11.3391;26499;32.0804;0.170667
20170623112728417_ZVPP-R6_met.fits;12.8245;26519.5;45.0089;0.512
20170623112815180_ZVPP-R6_met.fits;12.7693;26462.4;27.6946;0.170667
20170623112845900_ZVPP-R6_met.fits;11.6583;26487.3;63.5066;0.512
20170623112951607_ZVPP-R6_met.fits;12.4729;26481.4;116.244;0.341333
20170623113245004_ZVPP-R6_met.fits;11.3673;26510.7;28.201;0.341333
20170623113254732_ZVPP-R6_met.fits;10.9167;26480;28.5182;0.170667
20170623113431671_ZVPP-R6_met.fits;11.2396;26497.6;168.322;0.341333
20170623113540108_ZVPP-R6_met.fits;13.5372;26472.7;42.8079;0.170667
20170623113637793_ZVPP-R6_met.fits;11.4304;26521;25.4091;0.170667
20170623113804151_ZVPP-R6_met.fits;10.5096;26500.5;25.2153;0.682667
20170623114502455_ZVPP-R6_met.fits;11.4603;26496.1;32.6096;0.170667
20170623114643831_ZVPP-R6_met.fits;10.0401;26500.5;84.3664;0.341333
20170623114952588_ZVPP-R6_met.fits;9.7221;26499;78.3825;0.853333
20170623115213559_ZVPP-R6_met.fits;10.3129;26478.5;22.3632;0.341333
20170623115217313_ZVPP-R6_met.fits;12.1718;26507.8;28.3366;0.170667
20170623115256737_ZVPP-R6_met.fits;11.1247;26487.3;26.2157;0.170667
20170623115351009_ZVPP-R6_met.fits;13.1751;26491.7;38.3612;0.341333
20170623115841313_ZVPP-R6_met.fits;12.5119;26500.5;43.7598;0.341333
20170623115846945_ZVPP-R6_met.fits;11.7079;26497.6;29.3098;0.170667
20170623120011767_ZVPP-R6_snap.fits;12.4897;26453.6;9.63198;0
20170623120111841_ZVPP-R6_snap.fits;9.96105;26528.3;7.99552;0
20170623120207991_ZVPP-R6_met.fits;10.2291;26491.7;23.6847;0.170667
20170623120211916_ZVPP-R6_snap.fits;12.3862;26522.5;8.24016;0
20170623120311991_ZVPP-R6_snap.fits;10.9253;26488.8;10.2835;0
20170623120412065_ZVPP-R6_snap.fits;11.7971;26521;11.3816;0
20170623120525964_ZVPP-R6_met.fits;10.5112;26500.5;30.9605;0.170667
20170623120512140_ZVPP-R6_snap.fits;14.8762;26456.5;9.49649;0
20170623120637985_ZVPP-R6_met.fits;12.2128;26487.3;84.1062;0.341333
20170623120612215_ZVPP-R6_snap.fits;11.8436;26458;12.1055;0
20170623120712289_ZVPP-R6_snap.fits;10.5741;26478.5;9.5226;0
20170623120812364_ZVPP-R6_snap.fits;10.5812;26512.2;11.593;0
20170623120912439_ZVPP-R6_snap.fits;10.9809;26482.9;11.4784;0
20170623121012513_ZVPP-R6_snap.fits;11.8434;26497.6;8.09956;0
20170623121112588_ZVPP-R6_snap.fits;13.7687;26469.7;11.0421;0
20170623121212663_ZVPP-R6_snap.fits;10.6534;26543;10.2622;0
20170623121312737_ZVPP-R6_snap.fits;11.9888;26500.5;8.77491;0
20170623121412812_ZVPP-R6_snap.fits;12.2755;26544.4;11.1247;0
20170623121512887_ZVPP-R6_snap.fits;10.0473;26490.2;8.99605;0
20170623121612961_ZVPP-R6_snap.fits;11.6363;26537.1;10.2321;0
20170623121713036_ZVPP-R6_snap.fits;12.0108;26485.8;7.43686;0
20170623121813111_ZVPP-R6_snap.fits;12.7947;26512.2;7.47946;0
20170623121913185_ZVPP-R6_snap.fits;12.2224;26529.8;9.43731;0
20170623122013260_ZVPP-R6_snap.fits;9.66022;26506.3;10.7963;0
20170623122113335_ZVPP-R6_snap.fits;12.4376;26513.7;9.21181;0
20170623122213409_ZVPP-R6_snap.fits;10.1434;26512.2;9.59529;0
20170623122313484_ZVPP-R6_snap.fits;10.056;26509.3;7.58488;0
20170623122413559_ZVPP-R6_snap.fits;13.4049;26477.1;10.4068;0
20170623122513633_ZVPP-R6_snap.fits;11.6174;26540;12.0649;0
20170623122613708_ZVPP-R6_snap.fits;10.8951;26516.6;11.9028;0
20170623122713783_ZVPP-R6_snap.fits;10.5674;26504.9;11.3266;0
20170623122813857_ZVPP-R6_snap.fits;11.9073;26481.4;11.4065;0
20170623122913932_ZVPP-R6_snap.fits;12.2347;26466.8;10.093;0
20170623123014007_ZVPP-R6_snap.fits;11.5215;26502;8.70383;0
20170623123114081_ZVPP-R6_snap.fits;10.8344;26509.3;9.97421;0
20170623123214156_ZVPP-R6_snap.fits;10.6114;26481.4;10.7065;0
20170623123314231_ZVPP-R6_snap.fits;11.5726;26516.6;9.53408;0
20170623123414305_ZVPP-R6_snap.fits;11.7637;26519.5;9.42205;0
20170623123514380_ZVPP-R6_snap.fits;12.8619;26529.8;12.7021;0
20170623123614455_ZVPP-R6_snap.fits;10.753;26507.8;8.79174;0
20170623123714529_ZVPP-R6_snap.fits;13.1846;26469.7;10.7777;0
20170623123814604_ZVPP-R6_snap.fits;10.791;26465.3;12.2326;0
20170623123914679_ZVPP-R6_snap.fits;13.0109;26523.9;12.2533;0
20170623124014753_ZVPP-R6_snap.fits;13.0775;26450.7;10.8308;0
20170623124114828_ZVPP-R6_snap.fits;11.2118;26547.4;10.3646;0
20170623124214903_ZVPP-R6_snap.fits;13.3385;26518.1;8.99916;0
20170623124314977_ZVPP-R6_snap.fits;12.5058;26475.6;10.7328;0
20170623124415052_ZVPP-R6_snap.fits;14.4135;26472.7;10.9577;0
20170623124515127_ZVPP-R6_snap.fits;11.7113;26458;10.334;0
20170623124615201_ZVPP-R6_snap.fits;10.4581;26516.6;8.96634;0
20170623124715276_ZVPP-R6_snap.fits;12.597;26510.7;11.9514;0
20170623124815351_ZVPP-R6_snap.fits;12.9233;26480;11.5616;0
20170623124915425_ZVPP-R6_snap.fits;11.786;26519.5;12.1229;0
20170623125015500_ZVPP-R6_snap.fits;12.9057;26449.2;10.7435;0
20170623125115575_ZVPP-R6_snap.fits;12.9768;26502;12.5247;0
20170623125215649_ZVPP-R6_snap.fits;13.4352;26496.1;12.1215;0
20170623125315724_ZVPP-R6_snap.fits;12.5753;26480;12.0876;0
20170623125415799_ZVPP-R6_snap.fits;12.8927;26534.2;10.8031;0
20170623125515873_ZVPP-R6_snap.fits;11.1699;26499;12.1411;0
20170623125615948_ZVPP-R6_snap.fits;12.4105;26504.9;9.02711;0
20170623125716023_ZVPP-R6_snap.fits;12.9189;26468.3;10.9855;0
20170623125816097_ZVPP-R6_snap.fits;11.2477;26453.6;11.3742;0
20170623125916172_ZVPP-R6_snap.fits;14.0721;26544.4;10.0512;0
