# file name; noise; peak f.; mag.; duration
20170623040726113_ZVPP-R6_met.fits;13.6441;26485.8;38.4861;0.170667
20170623040744204_ZVPP-R6_met.fits;12.7151;26494.6;57.5163;0.341333
20170623040932065_ZVPP-R6_met.fits;12.7129;26493.2;32.7771;0.341333
20170623041101324_ZVPP-R6_met.fits;14.2853;26499;46.0112;0.341333
20170623041225463_ZVPP-R6_met.fits;12.5358;26494.6;33.7587;0.170667
20170623041325537_ZVPP-R6_met.fits;13.3295;26485.8;35.1693;0.341333
20170623041409740_ZVPP-R6_met.fits;12.8556;26506.3;37.7147;1.19467
20170623041431756_ZVPP-R6_met.fits;12.5202;26488.8;41.6598;0.170667
20170623041506231_ZVPP-R6_met.fits;10.7862;26499;63.0334;0.170667
20170623041757580_ZVPP-R6_met.fits;13.2509;26523.9;33.7264;0.341333
20170623041940663_ZVPP-R6_met.fits;10.4121;26493.2;27.4247;0.170667
20170623042104972_ZVPP-R6_met.fits;15.1197;26490.2;61.8225;0.170667
20170623042307169_ZVPP-R6_met.fits;11.4402;26504.9;77.5631;0.341333
20170623042403660_ZVPP-R6_met.fits;10.8003;26502;24.4301;0.170667
20170623042451788_ZVPP-R6_met.fits;10.6411;26493.2;29.9402;0.170667
20170623042642380_ZVPP-R6_met.fits;12.9727;26494.6;32.0236;0.512
20170623042721804_ZVPP-R6_met.fits;11.8322;26503.4;213.127;1.024
20170623042801911_ZVPP-R6_met.fits;11.3989;26502;39.1123;0.341333
20170623042859767_ZVPP-R6_met.fits;11.4819;26516.6;34.6923;0.341333
20170623042930657_ZVPP-R6_met.fits;12.6501;26477.1;45.5395;0.341333
20170623042934071_ZVPP-R6_met.fits;13.8155;26503.4;47.8161;0.170667
20170623043015372_ZVPP-R6_met.fits;10.1273;26499;22.0296;1.19467
20170623043337271_ZVPP-R6_met.fits;11.1009;26515.1;35.5499;0.170667
20170623043619404_ZVPP-R6_met.fits;15.0536;26482.9;31.4913;0.170667
20170623043853516_ZVPP-R6_met.fits;12.0083;26507.8;25.5311;0.170667
20170623043856417_ZVPP-R6_met.fits;12.8671;26491.7;105.759;0.512
20170623044014412_ZVPP-R6_met.fits;11.1451;26507.8;49.057;0.341333
20170623044022433_ZVPP-R6_met.fits;10.3673;26497.6;43.1099;0.170667
20170623044042401_ZVPP-R6_met.fits;13.0932;26478.5;34.5659;0.341333
20170623044400033_ZVPP-R6_met.fits;11.946;26481.4;70.4094;0.341333
20170623044600353_ZVPP-R6_met.fits;12.4871;26512.2;63.5804;0.853333
20170623044830711_ZVPP-R6_met.fits;10.8166;26487.3;30.2693;0.170667
20170623045341665_ZVPP-R6_met.fits;11.1301;26491.7;27.1639;0.170667
20170623045524065_ZVPP-R6_met.fits;12.7576;26488.8;36.2708;0.341333
20170623045805345_ZVPP-R6_met.fits;12.4816;26472.7;50.0928;0.170667
20170623050040481_ZVPP-R6_snap.fits;14.2589;26450.7;10.9337;0
20170623050140556_ZVPP-R6_snap.fits;11.0247;26493.2;10.6442;0
20170623050240631_ZVPP-R6_snap.fits;11.8166;26547.4;12.2397;0
20170623050340705_ZVPP-R6_snap.fits;12.4728;26500.5;10.3919;0
20170623050445217_ZVPP-R6_met.fits;11.0853;26510.7;30.4407;0.170667
20170623050440780_ZVPP-R6_snap.fits;13.0883;26480;11.0654;0
20170623050625399_ZVPP-R6_met.fits;11.9188;26480;34.0648;0.170667
20170623050540855_ZVPP-R6_snap.fits;12.0983;26523.9;11.473;0
20170623050648268_ZVPP-R6_met.fits;13.9836;26494.6;38.4808;0.341333
20170623050640929_ZVPP-R6_snap.fits;14.7174;26449.2;9.51481;0
20170623050741004_ZVPP-R6_snap.fits;11.0489;26493.2;11.9787;0
20170623050841079_ZVPP-R6_snap.fits;12.2303;26532.7;10.3042;0
20170623050941153_ZVPP-R6_snap.fits;12.6143;26480;11.2134;0
20170623051041228_ZVPP-R6_snap.fits;11.3812;26487.3;13.2343;0
20170623051141303_ZVPP-R6_snap.fits;13.4953;26471.2;11.4442;0
20170623051241377_ZVPP-R6_snap.fits;12.2648;26490.2;10.8344;0
20170623051341452_ZVPP-R6_snap.fits;15.5725;26538.6;14.5703;0
20170623051441527_ZVPP-R6_snap.fits;12.713;26516.6;11.4906;0
20170623051541601_ZVPP-R6_snap.fits;13.0454;26507.8;10.8731;0
20170623051641676_ZVPP-R6_snap.fits;12.0305;26507.8;12.5237;0
20170623051741751_ZVPP-R6_snap.fits;15.5628;26534.2;12.0451;0
20170623051841825_ZVPP-R6_snap.fits;11.0505;26545.9;10.4124;0
20170623051941900_ZVPP-R6_snap.fits;12.2017;26452.1;12.3855;0
20170623052041975_ZVPP-R6_snap.fits;11.734;26497.6;11.3766;0
20170623052142049_ZVPP-R6_snap.fits;12.8197;26455.1;11.1943;0
20170623052242124_ZVPP-R6_snap.fits;12.945;26455.1;11.81;0
20170623052342199_ZVPP-R6_snap.fits;12.6285;26450.7;9.70311;0
20170623052442273_ZVPP-R6_snap.fits;10.0042;26502;10.2617;0
20170623052542348_ZVPP-R6_snap.fits;9.79158;26513.7;9.30311;0
20170623052642423_ZVPP-R6_snap.fits;12.1666;26496.1;11.6622;0
20170623052742497_ZVPP-R6_snap.fits;12.6453;26491.7;10.7988;0
20170623052842572_ZVPP-R6_snap.fits;12.4805;26538.6;12.7202;0
20170623052942647_ZVPP-R6_snap.fits;11.3297;26522.5;10.7159;0
20170623053042721_ZVPP-R6_snap.fits;12.1203;26538.6;13.9226;0
20170623053142796_ZVPP-R6_snap.fits;11.6128;26500.5;8.82297;0
20170623053242871_ZVPP-R6_snap.fits;13.0027;26518.1;10.6493;0
20170623053342945_ZVPP-R6_snap.fits;12.2075;26509.3;14.4086;0
20170623053443020_ZVPP-R6_snap.fits;12.8549;26519.5;10.373;0
20170623053543095_ZVPP-R6_snap.fits;11.3237;26515.1;11.7535;0
20170623053643169_ZVPP-R6_snap.fits;12.7229;26529.8;12.134;0
20170623053743244_ZVPP-R6_snap.fits;9.78286;26471.2;10.9276;0
20170623053843319_ZVPP-R6_snap.fits;11.2189;26502;9.10789;0
20170623053943393_ZVPP-R6_snap.fits;15.7706;26481.4;14.6345;0
20170623054043468_ZVPP-R6_snap.fits;11.1566;26482.9;10.5844;0
20170623054143543_ZVPP-R6_snap.fits;14.3617;26453.6;9.87317;0
20170623054243617_ZVPP-R6_snap.fits;12.9205;26468.3;10.8792;0
20170623054343692_ZVPP-R6_snap.fits;13.9804;26474.1;12.1921;0
20170623054443767_ZVPP-R6_snap.fits;12.2877;26485.8;9.47891;0
20170623054543841_ZVPP-R6_snap.fits;11.7336;26488.8;8.96619;0
20170623054643916_ZVPP-R6_snap.fits;11.8643;26449.2;12.5271;0
20170623054743991_ZVPP-R6_snap.fits;12.345;26494.6;11.1516;0
20170623054844065_ZVPP-R6_snap.fits;13.2246;26500.5;9.04011;0
20170623054944140_ZVPP-R6_snap.fits;13.0516;26450.7;8.096;0
20170623055044215_ZVPP-R6_snap.fits;11.8328;26466.8;10.7182;0
20170623055144289_ZVPP-R6_snap.fits;10.8537;26487.3;12.85;0
20170623055244364_ZVPP-R6_snap.fits;11.0426;26538.6;11.2396;0
20170623055344439_ZVPP-R6_snap.fits;13.7415;26474.1;10.7568;0
20170623055444513_ZVPP-R6_snap.fits;12.4137;26537.1;10.4567;0
20170623055544588_ZVPP-R6_snap.fits;12.76;26482.9;8.96916;0
20170623055644663_ZVPP-R6_snap.fits;10.9648;26491.7;9.79234;0
20170623055744737_ZVPP-R6_snap.fits;10.4625;26502;11.3934;0
20170623055844812_ZVPP-R6_snap.fits;12.9268;26525.4;12.3596;0
20170623055944887_ZVPP-R6_snap.fits;11.6097;26449.2;8.94202;0
