# file name; noise; peak f.; mag.; duration
20170623140744289_ZVPP-R6_met.fits;11.5176;26496.1;66.2243;0.341333
20170623140820471_ZVPP-R6_met.fits;13.4583;26478.5;29.2846;0.341333
20170623140914231_ZVPP-R6_met.fits;12.9973;26494.6;36.3547;0.170667
20170623140943415_ZVPP-R6_met.fits;11.7256;26487.3;26.0924;0.341333
20170623141140321_ZVPP-R6_met.fits;10.3741;26493.2;52.3507;0.341333
20170623141250636_ZVPP-R6_met.fits;10.004;26503.4;20.5446;0.170667
20170623141254391_ZVPP-R6_met.fits;12.8811;26504.9;31.7325;0.341333
20170623141428940_ZVPP-R6_met.fits;11.6757;26494.6;42.1005;0.341333
20170623141534647_ZVPP-R6_met.fits;11.5737;26488.8;36.6694;0.170667
20170623141628407_ZVPP-R6_met.fits;11.5445;26474.1;25.5086;0.170667
20170623141743671_ZVPP-R6_met.fits;12.8162;26503.4;27.3024;0.170667
20170623141800225_ZVPP-R6_met.fits;11.7585;26532.7;34.0201;0.512
20170623141829751_ZVPP-R6_met.fits;12.901;26481.4;41.0856;0.341333
20170623141847671_ZVPP-R6_met.fits;12.0569;26509.3;52.2365;0.512
20170623142006519_ZVPP-R6_met.fits;13.6127;26493.2;114.801;0.341333
20170623142014881_ZVPP-R6_met.fits;11.3439;26500.5;47.2245;0.170667
20170623142059937_ZVPP-R6_met.fits;13.1778;26478.5;35.5428;0.170667
20170623142111884_ZVPP-R6_met.fits;12.6729;26538.6;65.8268;2.21867
20170623142635639_ZVPP-R6_met.fits;12.8907;26522.5;116.682;0.512
20170623142752780_ZVPP-R6_met.fits;11.8038;26493.2;30.8765;0.170667
20170623142803191_ZVPP-R6_met.fits;13.7853;26484.4;35.5771;0.341333
20170623142914188_ZVPP-R6_met.fits;10.5406;26518.1;22.1799;0.853333
20170623142925623_ZVPP-R6_met.fits;13.0227;26493.2;30.7419;0.512
20170623142939959_ZVPP-R6_met.fits;13.2356;26487.3;26.5073;0.170667
20170623143125601_ZVPP-R6_met.fits;12.8404;26493.2;32.442;0.170667
20170623143314145_ZVPP-R6_met.fits;11.2435;26484.4;34.1728;0.341333
20170623143503543_ZVPP-R6_met.fits;12.6176;26478.5;26.127;0.170667
20170623143812812_ZVPP-R6_met.fits;13.2301;26481.4;70.1273;0.170667
20170623144246049_ZVPP-R6_met.fits;13.3198;26484.4;33.5544;0.170667
20170623144427425_ZVPP-R6_met.fits;14.0898;26472.7;34.2339;0.170667
20170623144758199_ZVPP-R6_met.fits;12.074;26471.2;24.6431;0.512
20170623145106444_ZVPP-R6_met.fits;14.9944;26480;32.9443;0.341333
20170623145113783_ZVPP-R6_met.fits;13.2512;26499;40.7612;0.170667
20170623145316151_ZVPP-R6_met.fits;12.3052;26482.9;31.4921;0.170667
20170623145632417_ZVPP-R6_met.fits;13.032;26491.7;33.782;0.512
20170623145654775_ZVPP-R6_met.fits;11.51;26519.5;63.3939;0.341333
20170623145844513_ZVPP-R6_met.fits;11.8786;26485.8;50.754;0.170667
20170623145920353_ZVPP-R6_met.fits;11.8252;26496.1;26.7827;0.170667
20170623145942881_ZVPP-R6_met.fits;12.8265;26504.9;61.0063;0.341333
20170623150055073_ZVPP-R6_met.fits;13.2495;26491.7;29.9797;0.170667
20170623150025207_ZVPP-R6_snap.fits;12.1281;26522.5;12.4035;0
20170623150138593_ZVPP-R6_met.fits;12.2101;26490.2;34.6479;0.512
20170623150125281_ZVPP-R6_snap.fits;12.3364;26503.4;11.9672;0
20170623150225356_ZVPP-R6_snap.fits;11.4826;26547.4;10.0587;0
20170623150325431_ZVPP-R6_snap.fits;11.9339;26538.6;14.2284;0
20170623150505100_ZVPP-R6_met.fits;11.9117;26494.6;51.6169;0.170667
20170623150425505_ZVPP-R6_snap.fits;14.5516;26463.9;9.60335;0
20170623150525580_ZVPP-R6_snap.fits;12.8396;26482.9;8.40413;0
20170623150625655_ZVPP-R6_snap.fits;10.8829;26534.2;10.4765;0
20170623150725729_ZVPP-R6_snap.fits;11.6513;26540;11.2742;0
20170623150825804_ZVPP-R6_snap.fits;11.5016;26497.6;10.6367;0
20170623150925879_ZVPP-R6_snap.fits;12.3981;26482.9;10.182;0
20170623151025953_ZVPP-R6_snap.fits;11.2675;26499;10.1912;0
20170623151126028_ZVPP-R6_snap.fits;13.5054;26497.6;13.1741;0
20170623151226103_ZVPP-R6_snap.fits;8.29616;26460.9;9.57416;0
20170623151326177_ZVPP-R6_snap.fits;12.0293;26482.9;9.48668;0
20170623151426252_ZVPP-R6_snap.fits;10.7971;26449.2;10.6524;0
20170623151526327_ZVPP-R6_snap.fits;15.3139;26462.4;11.312;0
20170623151626401_ZVPP-R6_snap.fits;11.82;26543;8.97904;0
20170623151726476_ZVPP-R6_snap.fits;13.5964;26477.1;9.99011;0
20170623151826551_ZVPP-R6_snap.fits;14.1313;26497.6;11.6936;0
20170623151926625_ZVPP-R6_snap.fits;10.7354;26449.2;16.5214;0
20170623152026700_ZVPP-R6_snap.fits;12.8136;26515.1;11.0714;0
20170623152126775_ZVPP-R6_snap.fits;10.6259;26482.9;12.7396;0
20170623152226849_ZVPP-R6_snap.fits;12.5583;26484.4;10.1893;0
20170623152326924_ZVPP-R6_snap.fits;12.1367;26493.2;12.0932;0
20170623152426999_ZVPP-R6_snap.fits;11.9632;26458;11.8825;0
20170623152527073_ZVPP-R6_snap.fits;11.4353;26535.6;11.9615;0
20170623152627148_ZVPP-R6_snap.fits;10.138;26472.7;9.60303;0
20170623152727223_ZVPP-R6_snap.fits;12.3043;26478.5;9.09327;0
20170623152827297_ZVPP-R6_snap.fits;14.2247;26484.4;10.4546;0
20170623152927372_ZVPP-R6_snap.fits;13.2568;26480;10.9301;0
20170623153027447_ZVPP-R6_snap.fits;11.7423;26465.3;13.3224;0
20170623153127521_ZVPP-R6_snap.fits;14.5159;26481.4;11.233;0
20170623153227596_ZVPP-R6_snap.fits;15.4559;26496.1;10.9937;0
20170623153327671_ZVPP-R6_snap.fits;11.7659;26535.6;13.4022;0
20170623153427745_ZVPP-R6_snap.fits;12.029;26512.2;13.2914;0
20170623153527820_ZVPP-R6_snap.fits;15.0982;26472.7;11.4809;0
20170623153627895_ZVPP-R6_snap.fits;12.5198;26544.4;12.0178;0
20170623153727969_ZVPP-R6_snap.fits;11.6293;26531.2;12.0883;0
20170623153828044_ZVPP-R6_snap.fits;12.9785;26516.6;10.7137;0
20170623153928119_ZVPP-R6_snap.fits;12.1883;26494.6;14.1423;0
20170623154028193_ZVPP-R6_snap.fits;13.0164;26471.2;10.3002;0
20170623154128268_ZVPP-R6_snap.fits;11.8122;26496.1;11.173;0
20170623154228343_ZVPP-R6_snap.fits;13.0179;26537.1;8.72385;0
20170623154328417_ZVPP-R6_snap.fits;11.5217;26537.1;12.0233;0
20170623154428492_ZVPP-R6_snap.fits;12.9651;26482.9;12.8163;0
20170623154528567_ZVPP-R6_snap.fits;11.4396;26497.6;13.6568;0
20170623154628641_ZVPP-R6_snap.fits;11.9816;26513.7;11.8077;0
20170623154728716_ZVPP-R6_snap.fits;11.1423;26452.1;12.4706;0
20170623154828791_ZVPP-R6_snap.fits;13.6003;26482.9;11.5238;0
20170623154928865_ZVPP-R6_snap.fits;12.5689;26468.3;13.4138;0
20170623155028940_ZVPP-R6_snap.fits;11.975;26528.3;9.73626;0
20170623155129015_ZVPP-R6_snap.fits;12.0408;26519.5;10.443;0
20170623155229089_ZVPP-R6_snap.fits;11.3664;26449.2;10.1839;0
20170623155329164_ZVPP-R6_snap.fits;12.057;26449.2;9.62333;0
20170623155429239_ZVPP-R6_snap.fits;12.0634;26469.7;14.4457;0
20170623155529313_ZVPP-R6_snap.fits;12.0489;26506.3;9.99012;0
20170623155629388_ZVPP-R6_snap.fits;12.9152;26509.3;10.0696;0
20170623155729463_ZVPP-R6_snap.fits;14.6382;26506.3;9.22448;0
20170623155829537_ZVPP-R6_snap.fits;13.6723;26484.4;11.9137;0
20170623155929612_ZVPP-R6_snap.fits;12.9016;26456.5;11.7485;0
