# file name; noise; peak f.; mag.; duration
20170623080720140_ZVPP-R6_met.fits;12.6619;26496.1;30.2596;0.170667
20170623080809633_ZVPP-R6_met.fits;13.6666;26500.5;55.6606;0.170667
20170623081022924_ZVPP-R6_met.fits;11.711;26485.8;40.5376;0.341333
20170623081102177_ZVPP-R6_met.fits;10.7992;26459.5;29.8641;0.170667
20170623081156620_ZVPP-R6_met.fits;10.1751;26515.1;88.4581;0.341333
20170623081517495_ZVPP-R6_met.fits;12.9305;26521;127.91;1.19467
20170623081525175_ZVPP-R6_met.fits;13.111;26452.1;61.5118;0.170667
20170623081736759_ZVPP-R6_met.fits;10.0409;26485.8;24.0787;0.170667
20170623082309900_ZVPP-R6_met.fits;12.0152;26535.6;24.678;0.170667
20170623082335329_ZVPP-R6_met.fits;10.4398;26481.4;22.5632;0.170667
20170623082528140_ZVPP-R6_met.fits;11.4841;26475.6;42.2898;0.341333
20170623082641015_ZVPP-R6_met.fits;11.6865;26529.8;34.3149;0.170667
20170623082820684_ZVPP-R6_met.fits;11.7765;26513.7;23.6462;0.170667
20170623082849697_ZVPP-R6_met.fits;12.2432;26490.2;27.6369;0.170667
20170623082919223_ZVPP-R6_met.fits;11.3714;26529.8;54.3039;0.341333
20170623083017249_ZVPP-R6_met.fits;11.3542;26475.6;278.916;0.341333
20170623083209377_ZVPP-R6_met.fits;12.2631;26466.8;33.0692;0.170667
20170623083219447_ZVPP-R6_met.fits;11.6582;26534.2;23.575;0.170667
20170623083339148_ZVPP-R6_met.fits;12.6247;26484.4;56.6054;0.170667
20170623083815969_ZVPP-R6_met.fits;11.4505;26538.6;35.3846;0.341333
20170623083826209_ZVPP-R6_met.fits;13.5202;26490.2;70.7227;0.341333
20170623084018337_ZVPP-R6_met.fits;10.3335;26521;25.1604;0.170667
20170623084103052_ZVPP-R6_met.fits;11.0115;26503.4;74.6994;0.682667
20170623084122167_ZVPP-R6_met.fits;11.0485;26494.6;41.7151;1.36533
20170623084143671_ZVPP-R6_met.fits;21.0424;26459.5;68.6266;0.341333
20170623084206369_ZVPP-R6_met.fits;11.1842;26487.3;45.349;0.170667
20170623084352524_ZVPP-R6_met.fits;11.0702;26523.9;40.0101;0.341333
20170623084522465_ZVPP-R6_met.fits;10.0679;26522.5;22.8347;0.170667
20170623084609228_ZVPP-R6_met.fits;11.2838;26466.8;30.6725;0.341333
20170623084840097_ZVPP-R6_met.fits;9.59362;26547.4;31.1757;0.512
20170623084910988_ZVPP-R6_met.fits;10.925;26494.6;24.442;0.341333
20170623085009015_ZVPP-R6_met.fits;10.8814;26477.1;147.753;0.341333
20170623085012087_ZVPP-R6_met.fits;10.4032;26487.3;43.0423;0.341333
20170623085341495_ZVPP-R6_met.fits;13.4596;26496.1;43.2103;0.341333
20170623085420748_ZVPP-R6_met.fits;12.8678;26541.5;27.9273;0.341333
20170623085716705_ZVPP-R6_met.fits;12.6274;26529.8;33.7662;0.512
20170623085723361_ZVPP-R6_met.fits;13.0942;26472.7;59.5357;0.170667
20170623090058401_ZVPP-R6_snap.fits;12.8479;26468.3;11.5793;0
20170623090158476_ZVPP-R6_snap.fits;11.5404;26460.9;13.4544;0
20170623090257527_ZVPP-R6_met.fits;13.0798;26493.2;33.1919;0.170667
20170623090258551_ZVPP-R6_snap.fits;12.6489;26481.4;10.9156;0
20170623090358625_ZVPP-R6_snap.fits;12.5004;26543;9.12773;0
20170623090458700_ZVPP-R6_snap.fits;13.0213;26455.1;9.98842;0
20170623090558775_ZVPP-R6_snap.fits;12.2106;26466.8;11.9309;0
20170623090658849_ZVPP-R6_snap.fits;13.2486;26491.7;8.48309;0
20170623090758924_ZVPP-R6_snap.fits;11.7528;26518.1;11.1607;0
20170623090858999_ZVPP-R6_snap.fits;12.3909;26450.7;12.0185;0
20170623090959073_ZVPP-R6_snap.fits;10.963;26450.7;12.7464;0
20170623091059148_ZVPP-R6_snap.fits;11.9738;26535.6;8.72377;0
20170623091159223_ZVPP-R6_snap.fits;10.8958;26485.8;10.6412;0
20170623091259297_ZVPP-R6_snap.fits;12.1376;26494.6;12.8431;0
20170623091359372_ZVPP-R6_snap.fits;13.1405;26462.4;11.4328;0
20170623091459447_ZVPP-R6_snap.fits;12.6059;26490.2;10.5444;0
20170623091559521_ZVPP-R6_snap.fits;13.3212;26453.6;10.9669;0
20170623091659596_ZVPP-R6_snap.fits;12.6714;26535.6;9.36238;0
20170623091759671_ZVPP-R6_snap.fits;13.6245;26545.9;10.3537;0
20170623091859745_ZVPP-R6_snap.fits;11.079;26485.8;10.6562;0
20170623091959820_ZVPP-R6_snap.fits;10.3348;26475.6;10.6374;0
20170623092059895_ZVPP-R6_snap.fits;13.4086;26545.9;9.02668;0
20170623092159969_ZVPP-R6_snap.fits;11.4632;26516.6;10.5903;0
20170623092300044_ZVPP-R6_snap.fits;11.8266;26547.4;11.317;0
20170623092400119_ZVPP-R6_snap.fits;11.7371;26543;12.3653;0
20170623092500193_ZVPP-R6_snap.fits;13.0884;26523.9;10.1847;0
20170623092600268_ZVPP-R6_snap.fits;10.9401;26460.9;13.8834;0
20170623092700343_ZVPP-R6_snap.fits;11.7677;26452.1;11.2236;0
20170623092800417_ZVPP-R6_snap.fits;12.7707;26465.3;11.2629;0
20170623092900492_ZVPP-R6_snap.fits;11.7304;26485.8;9.05527;0
20170623093000567_ZVPP-R6_snap.fits;13.4235;26500.5;9.74853;0
20170623093100641_ZVPP-R6_snap.fits;12.9379;26449.2;8.87498;0
20170623093200716_ZVPP-R6_snap.fits;12.9732;26468.3;9.919;0
20170623093300791_ZVPP-R6_snap.fits;10.7928;26494.6;8.71265;0
20170623093400865_ZVPP-R6_snap.fits;12.0402;26472.7;11.9836;0
20170623093500940_ZVPP-R6_snap.fits;11.7209;26478.5;6.65257;0
20170623093601015_ZVPP-R6_snap.fits;11.1444;26481.4;8.246;0
20170623093701089_ZVPP-R6_snap.fits;12.3548;26522.5;10.8488;0
20170623093801164_ZVPP-R6_snap.fits;12.9373;26547.4;11.8003;0
20170623093901239_ZVPP-R6_snap.fits;12.4511;26522.5;9.87339;0
20170623094001313_ZVPP-R6_snap.fits;11.4355;26512.2;10.8087;0
20170623094101388_ZVPP-R6_snap.fits;12.3672;26518.1;9.2263;0
20170623094201463_ZVPP-R6_snap.fits;11.5149;26513.7;11.2872;0
20170623094301537_ZVPP-R6_snap.fits;11.2541;26502;8.79575;0
20170623094401612_ZVPP-R6_snap.fits;13.2443;26521;8.1954;0
20170623094501687_ZVPP-R6_snap.fits;11.0422;26534.2;10.9598;0
20170623094601761_ZVPP-R6_snap.fits;11.2019;26507.8;9.99809;0
20170623094701836_ZVPP-R6_snap.fits;11.5415;26478.5;9.78216;0
20170623094801911_ZVPP-R6_snap.fits;10.4285;26513.7;14.1948;0
20170623094901985_ZVPP-R6_snap.fits;10.4302;26490.2;10.323;0
20170623095002060_ZVPP-R6_snap.fits;13.3093;26528.3;11.3219;0
20170623095102135_ZVPP-R6_snap.fits;12.7355;26460.9;9.5062;0
20170623095202209_ZVPP-R6_snap.fits;12.2447;26516.6;8.50977;0
20170623095302284_ZVPP-R6_snap.fits;13.2485;26452.1;8.71392;0
20170623095402359_ZVPP-R6_snap.fits;12.315;26521;11.9718;0
20170623095502433_ZVPP-R6_snap.fits;12.3346;26450.7;11.9941;0
20170623095602508_ZVPP-R6_snap.fits;13.2498;26477.1;9.28438;0
20170623095702583_ZVPP-R6_snap.fits;11.3818;26532.7;11.3805;0
20170623095802657_ZVPP-R6_snap.fits;11.5719;26478.5;13.0166;0
20170623095902732_ZVPP-R6_snap.fits;11.0951;26518.1;10.9326;0
