# file name; noise; peak f.; mag.; duration
20170623180804428_ZVPP-R6_met.fits;8.82163;26494.6;19.902;0.170667
20170623180901943_ZVPP-R6_met.fits;7.14331;26484.4;16.0005;0.341333
20170623181006625_ZVPP-R6_met.fits;6.6682;26512.2;33.2923;0.341333
20170623181053217_ZVPP-R6_met.fits;8.21158;26504.9;17.1494;0.341333
20170623181106529_ZVPP-R6_met.fits;8.19892;26484.4;35.2951;0.341333
20170623181155340_ZVPP-R6_met.fits;9.66675;26477.1;20.1478;0.341333
20170623181525431_ZVPP-R6_met.fits;7.90579;26482.9;48.2652;0.341333
20170623181607927_ZVPP-R6_met.fits;6.92481;26494.6;23.052;0.341333
20170623181825484_ZVPP-R6_met.fits;7.53555;26485.8;30.5359;0.170667
20170623181849548_ZVPP-R6_met.fits;6.85552;26477.1;14.478;0.170667
20170623182316812_ZVPP-R6_met.fits;8.80011;26503.4;18.2973;0.170667
20170623182442657_ZVPP-R6_met.fits;9.33226;26484.4;24.8154;0.512
20170623182645196_ZVPP-R6_met.fits;8.65292;26482.9;54.49;0.341333
20170623182710284_ZVPP-R6_met.fits;9.89748;26491.7;71.4401;0.341333
20170623182820940_ZVPP-R6_met.fits;8.35866;26507.8;19.1242;0.341333
20170623182957025_ZVPP-R6_met.fits;8.54592;26491.7;30.8227;0.341333
20170623183006412_ZVPP-R6_met.fits;8.31201;26497.6;57.7083;0.682667
20170623183538871_ZVPP-R6_met.fits;10.1189;26488.8;135.336;0.341333
20170623183947532_ZVPP-R6_met.fits;12.4158;26478.5;31.8726;0.341333
20170623183954188_ZVPP-R6_met.fits;11.428;26472.7;37.0262;0.170667
20170623184137271_ZVPP-R6_met.fits;11.9693;26496.1;35.793;0.170667
20170623184854348_ZVPP-R6_met.fits;33.8449;26482.9;89.0403;0.170667
20170623190043127_ZVPP-R6_snap.fits;26.4901;26525.4;31.6295;0
20170623190143201_ZVPP-R6_snap.fits;27.67;26482.9;28.7805;0
20170623190243276_ZVPP-R6_snap.fits;30.659;26469.7;28.668;0
20170623190343351_ZVPP-R6_snap.fits;28.1852;26535.6;28.1375;0
20170623190443425_ZVPP-R6_snap.fits;31.0447;26547.4;22.3969;0
20170623190543500_ZVPP-R6_snap.fits;27.7949;26465.3;30.0314;0
20170623190643575_ZVPP-R6_snap.fits;32.1227;26521;23.6685;0
20170623190743649_ZVPP-R6_snap.fits;26.9234;26456.5;21.3895;0
20170623190843724_ZVPP-R6_snap.fits;24.2333;26455.1;20.997;0
20170623190943799_ZVPP-R6_snap.fits;28.3796;26463.9;23.7385;0
20170623191043873_ZVPP-R6_snap.fits;29.1846;26450.7;20.1998;0
20170623191143948_ZVPP-R6_snap.fits;29.5129;26504.9;28.3293;0
20170623191244023_ZVPP-R6_snap.fits;29.836;26540;23.8777;0
20170623191344097_ZVPP-R6_snap.fits;27.3424;26521;22.13;0
20170623191444172_ZVPP-R6_snap.fits;22.907;26522.5;22.3192;0
20170623191544247_ZVPP-R6_snap.fits;30.0473;26504.9;22.7739;0
20170623191644321_ZVPP-R6_snap.fits;30.8322;26523.9;26.2407;0
20170623191744396_ZVPP-R6_snap.fits;29.5667;26502;22.5387;0
20170623191844471_ZVPP-R6_snap.fits;27.7656;26478.5;25.8089;0
20170623191944545_ZVPP-R6_snap.fits;30.7612;26496.1;26.6186;0
20170623192044620_ZVPP-R6_snap.fits;30.8019;26516.6;28.8632;0
20170623192144695_ZVPP-R6_snap.fits;25.612;26452.1;21.6773;0
20170623192244769_ZVPP-R6_snap.fits;29.8782;26471.2;21.3368;0
20170623192344844_ZVPP-R6_snap.fits;29.0354;26493.2;20.7725;0
20170623192444919_ZVPP-R6_snap.fits;33.7845;26453.6;21.2179;0
20170623192544993_ZVPP-R6_snap.fits;28.1537;26459.5;23.9341;0
20170623192645068_ZVPP-R6_snap.fits;26.7511;26488.8;24.6686;0
20170623192745143_ZVPP-R6_snap.fits;25.6984;26515.1;21.3202;0
20170623192845217_ZVPP-R6_snap.fits;25.3302;26472.7;21.7215;0
20170623192945292_ZVPP-R6_snap.fits;30.1602;26449.2;27.233;0
20170623193045367_ZVPP-R6_snap.fits;23.5319;26518.1;23.1927;0
20170623193145441_ZVPP-R6_snap.fits;26.6905;26547.4;26.8165;0
20170623193245516_ZVPP-R6_snap.fits;34.7015;26478.5;24.6388;0
20170623193345591_ZVPP-R6_snap.fits;27.8636;26545.9;26.9464;0
20170623193445665_ZVPP-R6_snap.fits;27.7318;26521;26.1825;0
20170623193545740_ZVPP-R6_snap.fits;26.2127;26506.3;26.6368;0
20170623193645815_ZVPP-R6_snap.fits;32.3865;26521;25.6861;0
20170623193745889_ZVPP-R6_snap.fits;27.5051;26481.4;25.5754;0
20170623193845964_ZVPP-R6_snap.fits;27.2277;26543;20.1558;0
20170623193946039_ZVPP-R6_snap.fits;25.1757;26512.2;32.9386;0
20170623194046113_ZVPP-R6_snap.fits;27.1296;26480;18.5113;0
20170623194146188_ZVPP-R6_snap.fits;28.395;26468.3;21.1199;0
20170623194246263_ZVPP-R6_snap.fits;24.0023;26465.3;23.0896;0
20170623194346337_ZVPP-R6_snap.fits;28.8799;26480;24.3154;0
20170623194446412_ZVPP-R6_snap.fits;28.6944;26459.5;25.2319;0
20170623194546487_ZVPP-R6_snap.fits;27.0097;26481.4;21.8598;0
20170623194646561_ZVPP-R6_snap.fits;25.258;26487.3;30.6396;0
20170623194746636_ZVPP-R6_snap.fits;27.3152;26543;25.3433;0
20170623194846711_ZVPP-R6_snap.fits;26.7221;26482.9;26.8799;0
20170623194946785_ZVPP-R6_snap.fits;26.2568;26484.4;29.3177;0
20170623195046860_ZVPP-R6_snap.fits;24.4704;26516.6;23.0433;0
20170623195146935_ZVPP-R6_snap.fits;25.0033;26482.9;21.0912;0
20170623195247009_ZVPP-R6_snap.fits;28.1948;26493.2;25.1181;0
20170623195347084_ZVPP-R6_snap.fits;28.6805;26526.9;18.56;0
20170623195447159_ZVPP-R6_snap.fits;32.3037;26449.2;26.0071;0
20170623195547233_ZVPP-R6_snap.fits;25.3898;26525.4;21.3812;0
20170623195647308_ZVPP-R6_snap.fits;29.9783;26534.2;21.3646;0
20170623195747383_ZVPP-R6_snap.fits;29.0759;26521;21.9611;0
20170623195847457_ZVPP-R6_snap.fits;32.7559;26474.1;24.2002;0
20170623195947532_ZVPP-R6_snap.fits;28.7162;26458;25.4408;0
