# file name; noise; peak f.; mag.; duration
20170623021258657_ZVPP-R6_met.fits;18.5378;26497.6;38.3864;0.170667
20170623021356855_ZVPP-R6_met.fits;18.3241;26475.6;88.767;0.853333
20170623021532599_ZVPP-R6_met.fits;10.9764;26493.2;29.1202;0.170667
20170623021813196_ZVPP-R6_met.fits;10.1541;26491.7;24.4139;0.341333
20170623022135777_ZVPP-R6_met.fits;10.4039;26482.9;57.7362;0.341333
20170623022323980_ZVPP-R6_met.fits;11.6947;26487.3;30.1347;0.341333
20170623022623009_ZVPP-R6_met.fits;12.412;26488.8;45.7352;0.341333
20170623022632737_ZVPP-R6_met.fits;11.888;26487.3;41.3709;0.341333
20170623023047543_ZVPP-R6_met.fits;12.8766;26485.8;26.5082;0.853333
20170623023116385_ZVPP-R6_met.fits;13.7826;26500.5;60.8663;0.341333
20170623023204001_ZVPP-R6_met.fits;9.74344;26491.7;29.2749;0.170667
20170623023257932_ZVPP-R6_met.fits;11.771;26523.9;122.937;7.168
20170623023427191_ZVPP-R6_met.fits;10.8824;26506.3;48.2007;0.341333
20170623023617271_ZVPP-R6_met.fits;11.6019;26504.9;47.246;0.682667
20170623023843532_ZVPP-R6_met.fits;11.3628;26491.7;23.9727;0.341333
20170623023954700_ZVPP-R6_met.fits;11.7824;26480;33.4216;0.341333
20170623024230177_ZVPP-R6_met.fits;11.4954;26497.6;31.77;0.170667
20170623024329911_ZVPP-R6_met.fits;14.0376;26502;113.796;0.341333
20170623024507191_ZVPP-R6_met.fits;12.2115;26497.6;37.8077;0.341333
20170623024702903_ZVPP-R6_met.fits;12.4601;26481.4;43.3862;0.170667
20170623024856737_ZVPP-R6_met.fits;12.1491;26496.1;26.4877;0.170667
20170623025103201_ZVPP-R6_met.fits;11.8967;26497.6;26.1352;0.170667
20170623025121804_ZVPP-R6_met.fits;14.24;26500.5;279.493;0.512
20170623025526881_ZVPP-R6_met.fits;12.8212;26494.6;27.3135;0.341333
20170623025747340_ZVPP-R6_met.fits;9.58061;26500.5;26.5789;2.21867
20170623030031521_ZVPP-R6_snap.fits;12.1427;26499;11.9152;0
20170623030131596_ZVPP-R6_snap.fits;12.0507;26500.5;9.84152;0
20170623030231671_ZVPP-R6_snap.fits;12.193;26477.1;9.12537;0
20170623030348129_ZVPP-R6_met.fits;11.5294;26497.6;41.7298;0.512
20170623030423457_ZVPP-R6_met.fits;13.3775;26491.7;44.9052;1.19467
20170623030331745_ZVPP-R6_snap.fits;11.7254;26537.1;12.2819;0
20170623030431820_ZVPP-R6_snap.fits;9.78392;26455.1;12.3837;0
20170623030547084_ZVPP-R6_met.fits;11.981;26487.3;30.7952;0.170667
20170623030620023_ZVPP-R6_met.fits;18.0694;26482.9;61.8721;0.682667
20170623030531895_ZVPP-R6_snap.fits;11.3318;26452.1;11.785;0
20170623030630945_ZVPP-R6_met.fits;12.683;26471.2;69.2872;0.170667
20170623030631969_ZVPP-R6_snap.fits;16.7364;26545.9;12.9485;0
20170623030732044_ZVPP-R6_snap.fits;12.0497;26541.5;11.5614;0
20170623030832119_ZVPP-R6_snap.fits;10.9808;26482.9;9.44467;0
20170623030932193_ZVPP-R6_snap.fits;12.0108;26482.9;9.41097;0
20170623031032268_ZVPP-R6_snap.fits;13.8895;26529.8;12.7026;0
20170623031132343_ZVPP-R6_snap.fits;11.9411;26459.5;10.5843;0
20170623031232417_ZVPP-R6_snap.fits;11.0059;26502;15.0773;0
20170623031332492_ZVPP-R6_snap.fits;14.0254;26481.4;11.5263;0
20170623031432567_ZVPP-R6_snap.fits;11.6653;26449.2;10.907;0
20170623031532641_ZVPP-R6_snap.fits;12.5381;26474.1;9.93045;0
20170623031632716_ZVPP-R6_snap.fits;12.951;26541.5;9.13975;0
20170623031732791_ZVPP-R6_snap.fits;11.8053;26491.7;10.9492;0
20170623031832865_ZVPP-R6_snap.fits;11.2037;26482.9;12.3062;0
20170623031932940_ZVPP-R6_snap.fits;9.5207;26469.7;13.0857;0
20170623032033015_ZVPP-R6_snap.fits;11.7459;26544.4;11.2928;0
20170623032133089_ZVPP-R6_snap.fits;11.9965;26509.3;8.94307;0
20170623032233164_ZVPP-R6_snap.fits;12.0478;26477.1;9.05658;0
20170623032333239_ZVPP-R6_snap.fits;11.723;26456.5;11.1127;0
20170623032433313_ZVPP-R6_snap.fits;13.7107;26535.6;12.2381;0
20170623032533388_ZVPP-R6_snap.fits;13.1858;26453.6;10.144;0
20170623032633463_ZVPP-R6_snap.fits;11.4571;26449.2;9.99697;0
20170623032733537_ZVPP-R6_snap.fits;13.4486;26519.5;12.5206;0
20170623032833612_ZVPP-R6_snap.fits;12.0282;26509.3;10.1752;0
20170623032933687_ZVPP-R6_snap.fits;13.3573;26544.4;12.7014;0
20170623033033761_ZVPP-R6_snap.fits;12.7838;26496.1;11.245;0
20170623033133836_ZVPP-R6_snap.fits;12.6884;26453.6;8.21637;0
20170623033233911_ZVPP-R6_snap.fits;14.1926;26499;13.0173;0
20170623033333985_ZVPP-R6_snap.fits;14.1635;26500.5;12.4009;0
20170623033434060_ZVPP-R6_snap.fits;18.9952;26540;13.7471;0
20170623033534135_ZVPP-R6_snap.fits;11.9007;26494.6;12.3015;0
20170623033634209_ZVPP-R6_snap.fits;13.2388;26521;9.78927;0
20170623033734284_ZVPP-R6_snap.fits;12.038;26519.5;11.2325;0
20170623033834359_ZVPP-R6_snap.fits;12.3552;26519.5;11.5197;0
20170623033934433_ZVPP-R6_snap.fits;10.689;26540;10.6732;0
20170623034034508_ZVPP-R6_snap.fits;11.0494;26453.6;9.51954;0
20170623034134583_ZVPP-R6_snap.fits;14.2451;26543;8.54694;0
20170623034234657_ZVPP-R6_snap.fits;10.6128;26526.9;10.9589;0
20170623034334732_ZVPP-R6_snap.fits;11.5437;26456.5;11.3162;0
20170623034434807_ZVPP-R6_snap.fits;9.6466;26466.8;12.2207;0
20170623034534881_ZVPP-R6_snap.fits;13.481;26469.7;13.4629;0
20170623034634956_ZVPP-R6_snap.fits;10.9602;26522.5;11.3055;0
20170623034735031_ZVPP-R6_snap.fits;12.8524;26545.9;10.6225;0
20170623034835105_ZVPP-R6_snap.fits;12.3512;26506.3;10.0247;0
20170623034935180_ZVPP-R6_snap.fits;10.9937;26477.1;12.0639;0
20170623035035255_ZVPP-R6_snap.fits;12.1481;26522.5;11.96;0
20170623035135329_ZVPP-R6_snap.fits;11.9805;26471.2;9.53467;0
20170623035235404_ZVPP-R6_snap.fits;13.2188;26535.6;10.5855;0
20170623035335479_ZVPP-R6_snap.fits;13.6585;26491.7;9.5624;0
20170623035435553_ZVPP-R6_snap.fits;11.8805;26504.9;25.0538;0
20170623035535628_ZVPP-R6_snap.fits;11.8834;26519.5;11.3909;0
20170623035635703_ZVPP-R6_snap.fits;12.8827;26543;13.326;0
20170623035735777_ZVPP-R6_snap.fits;11.8954;26534.2;10.9405;0
20170623035835852_ZVPP-R6_snap.fits;13.5973;26480;12.785;0
20170623035935927_ZVPP-R6_snap.fits;11.9102;26526.9;10.527;0
