# file name; noise; peak f.; mag.; duration
20170622230746892_ZVPP-R6_met.fits;11.9966;26513.7;27.3605;0.170667
20170622231355703_ZVPP-R6_met.fits;12.5773;26493.2;57.3034;0.170667
20170622231458167_ZVPP-R6_met.fits;8.51217;26459.5;19.5293;0.170667
20170622231703948_ZVPP-R6_met.fits;10.8574;26490.2;33.022;0.170667
20170622231735351_ZVPP-R6_met.fits;12.0468;26518.1;60.4116;0.341333
20170622231849591_ZVPP-R6_met.fits;10.7923;26449.2;29.3156;0.853333
20170622232944780_ZVPP-R6_met.fits;12.3414;26493.2;27.6588;0.170667
20170622233108407_ZVPP-R6_met.fits;12.1375;26513.7;25.1462;0.170667
20170622233217185_ZVPP-R6_met.fits;12.159;26493.2;25.6742;0.170667
20170622233303265_ZVPP-R6_met.fits;11.7357;26487.3;25.8576;0.341333
20170622233638647_ZVPP-R6_met.fits;11.8108;26487.3;121.443;0.341333
20170622233738551_ZVPP-R6_met.fits;12.5015;26482.9;26.884;0.170667
20170622233811148_ZVPP-R6_met.fits;12.2987;26497.6;70.7947;1.19467
20170622233834871_ZVPP-R6_met.fits;12.135;26475.6;64.2829;0.170667
20170622233902519_ZVPP-R6_met.fits;11.7756;26502;68.0744;0.341333
20170622234007201_ZVPP-R6_met.fits;10.2335;26471.2;46.2935;0.170667
20170622234512865_ZVPP-R6_met.fits;12.7146;26499;29.4285;0.170667
20170622234747660_ZVPP-R6_met.fits;12.7978;26499;56.6699;0.170667
20170622234750561_ZVPP-R6_met.fits;12.3559;26506.3;28.5584;0.341333
20170622234923233_ZVPP-R6_met.fits;16.2819;26458;32.7748;0.170667
20170622234932279_ZVPP-R6_met.fits;10.527;26503.4;21.7488;0.170667
20170622234948321_ZVPP-R6_met.fits;12.1361;26471.2;26.3323;0.170667
20170622235435041_ZVPP-R6_met.fits;10.6664;26516.6;24.4587;0.170667
20170622235552012_ZVPP-R6_met.fits;10.2506;26474.1;85.0587;0.341333
20170623000018081_ZVPP-R6_snap.fits;12.5134;26509.3;12.6021;0
20170623000118156_ZVPP-R6_snap.fits;11.7125;26544.4;10.7573;0
20170623000211916_ZVPP-R6_met.fits;12.5161;26482.9;53.784;0.170667
20170623000220791_ZVPP-R6_met.fits;11.8049;26493.2;49.3745;0.170667
20170623000218231_ZVPP-R6_snap.fits;13.0842;26544.4;11.3869;0
20170623000356535_ZVPP-R6_met.fits;14.5952;26518.1;64.7733;0.170667
20170623000318305_ZVPP-R6_snap.fits;11.7533;26510.7;9.02044;0
20170623000506337_ZVPP-R6_met.fits;13.2314;26506.3;108.148;0.682667
20170623000418380_ZVPP-R6_snap.fits;12.5155;26507.8;10.7665;0
20170623000518455_ZVPP-R6_snap.fits;13.8506;26547.4;10.2785;0
20170623000633548_ZVPP-R6_met.fits;13.7442;26491.7;30.155;0.170667
20170623000618529_ZVPP-R6_snap.fits;11.6425;26525.4;10.6756;0
20170623000718604_ZVPP-R6_snap.fits;9.88063;26543;10.2177;0
20170623000818679_ZVPP-R6_snap.fits;16.8129;26525.4;13.08;0
20170623000918753_ZVPP-R6_snap.fits;14.7311;26463.9;12.7993;0
20170623001018828_ZVPP-R6_snap.fits;12.6498;26515.1;10.6989;0
20170623001118903_ZVPP-R6_snap.fits;13.3909;26518.1;10.0884;0
20170623001218977_ZVPP-R6_snap.fits;15.8733;26456.5;17.0224;0
20170623001319052_ZVPP-R6_snap.fits;11.1726;26502;12.6208;0
20170623001419127_ZVPP-R6_snap.fits;12.8617;26502;11.2474;0
20170623001519201_ZVPP-R6_snap.fits;12.3873;26474.1;9.7247;0
20170623001619276_ZVPP-R6_snap.fits;12.0844;26503.4;11.5288;0
20170623001719351_ZVPP-R6_snap.fits;11.8072;26450.7;11.4542;0
20170623001819425_ZVPP-R6_snap.fits;13.7533;26491.7;14.5415;0
20170623001919500_ZVPP-R6_snap.fits;12.4017;26531.2;10.6078;0
20170623002019575_ZVPP-R6_snap.fits;13.6681;26504.9;10.0945;0
20170623002119649_ZVPP-R6_snap.fits;13.4393;26469.7;13.2332;0
20170623002219724_ZVPP-R6_snap.fits;15.8828;26485.8;12.8524;0
20170623002319799_ZVPP-R6_snap.fits;16.3043;26458;15.6191;0
20170623002419873_ZVPP-R6_snap.fits;10.4463;26528.3;13.6278;0
20170623002519948_ZVPP-R6_snap.fits;13.0554;26449.2;9.44519;0
20170623002620023_ZVPP-R6_snap.fits;13.1924;26519.5;14.3274;0
20170623002720097_ZVPP-R6_snap.fits;11.9416;26471.2;13.1297;0
20170623002820172_ZVPP-R6_snap.fits;18.1414;26528.3;14.9295;0
20170623002920247_ZVPP-R6_snap.fits;13.9907;26474.1;10.4803;0
20170623003020321_ZVPP-R6_snap.fits;11.5877;26480;10.209;0
20170623003120396_ZVPP-R6_snap.fits;15.3234;26518.1;13.8017;0
20170623003220471_ZVPP-R6_snap.fits;10.9878;26503.4;11.1688;0
20170623003320545_ZVPP-R6_snap.fits;14.4408;26541.5;11.5584;0
20170623003420620_ZVPP-R6_snap.fits;14.8179;26474.1;13.0833;0
20170623003520695_ZVPP-R6_snap.fits;13.4731;26463.9;8.61526;0
20170623003620769_ZVPP-R6_snap.fits;15.0755;26531.2;14.628;0
20170623003720844_ZVPP-R6_snap.fits;12.4011;26540;13.0746;0
20170623003820919_ZVPP-R6_snap.fits;11.2161;26515.1;9.55753;0
20170623003920993_ZVPP-R6_snap.fits;13.246;26474.1;11.4695;0
20170623004021068_ZVPP-R6_snap.fits;13.3516;26547.4;13.4863;0
20170623004121143_ZVPP-R6_snap.fits;11.5548;26488.8;12.2893;0
20170623004221217_ZVPP-R6_snap.fits;12.432;26545.9;12.3487;0
20170623004321292_ZVPP-R6_snap.fits;12.898;26529.8;11.3771;0
20170623004421367_ZVPP-R6_snap.fits;12.5376;26535.6;8.61128;0
20170623004521441_ZVPP-R6_snap.fits;12.1464;26463.9;8.65887;0
20170623004621516_ZVPP-R6_snap.fits;11.7875;26528.3;11.68;0
20170623004721591_ZVPP-R6_snap.fits;9.74865;26509.3;7.90913;0
20170623004821665_ZVPP-R6_snap.fits;11.7244;26491.7;15.2297;0
20170623004921740_ZVPP-R6_snap.fits;13.6493;26502;15.1133;0
20170623005021815_ZVPP-R6_snap.fits;12.0884;26456.5;9.4314;0
20170623005121889_ZVPP-R6_snap.fits;15.6994;26485.8;12.3641;0
20170623005221964_ZVPP-R6_snap.fits;13.792;26490.2;9.4521;0
20170623005322039_ZVPP-R6_snap.fits;12.1293;26452.1;11.3713;0
20170623005422113_ZVPP-R6_snap.fits;12.4557;26506.3;10.4331;0
20170623005522188_ZVPP-R6_snap.fits;15.0811;26532.7;11.01;0
20170623005622263_ZVPP-R6_snap.fits;12.8776;26538.6;11.3499;0
20170623005722337_ZVPP-R6_snap.fits;11.6865;26544.4;8.57897;0
20170623005822412_ZVPP-R6_snap.fits;11.5105;26541.5;10.7401;0
20170623005922487_ZVPP-R6_snap.fits;12.5253;26540;9.48486;0
