# file name; noise; peak f.; mag.; duration
20170623190956940_ZVPP-R6_met.fits;31.327;26528.3;103.017;0.853333
20170623191325495_ZVPP-R6_met.fits;29.9446;26535.6;205.541;0.341333
20170623192359863_ZVPP-R6_met.fits;27.2281;26535.6;61.7205;0.170667
20170623192409761_ZVPP-R6_met.fits;27.3435;26510.7;132.157;0.341333
20170623192535436_ZVPP-R6_met.fits;26.9526;26513.7;92.5888;0.341333
20170623192654796_ZVPP-R6_met.fits;27.5008;26528.3;102.093;0.170667
20170623193050145_ZVPP-R6_met.fits;27.5296;26519.5;93.8593;0.170667
20170623194411937_ZVPP-R6_met.fits;25.6615;26510.7;69.18;0.170667
20170623194822476_ZVPP-R6_met.fits;26.3898;26512.2;83.6255;0.170667
20170623194844833_ZVPP-R6_met.fits;27.6999;26525.4;58.8461;0.170667
20170623195232161_ZVPP-R6_met.fits;27.0833;26529.8;98.3038;0.170667
20170623195314145_ZVPP-R6_met.fits;32.8371;26544.4;89.3476;0.170667
20170623200023713_ZVPP-R6_met.fits;24.5745;26547.4;52.973;0.341333
20170623200047607_ZVPP-R6_snap.fits;23.9248;26544.4;20.2779;0
20170623200147681_ZVPP-R6_snap.fits;29.5834;26515.1;24.1429;0
20170623200247756_ZVPP-R6_snap.fits;31.2243;26481.4;24.7023;0
20170623200357729_ZVPP-R6_met.fits;23.0585;26519.5;135.043;0.341333
20170623200347831_ZVPP-R6_snap.fits;25.7948;26523.9;20.7618;0
20170623200447905_ZVPP-R6_snap.fits;27.4604;26477.1;22.9864;0
20170623200547980_ZVPP-R6_snap.fits;28.1709;26494.6;30.1026;0
20170623200648055_ZVPP-R6_snap.fits;24.3794;26547.4;17.2449;0
20170623200748129_ZVPP-R6_snap.fits;26.8001;26462.4;20.2237;0
20170623200848204_ZVPP-R6_snap.fits;35.347;26468.3;30.2204;0
20170623200948279_ZVPP-R6_snap.fits;25.5791;26531.2;21.8588;0
20170623201048353_ZVPP-R6_snap.fits;26.1816;26482.9;25.4254;0
20170623201148428_ZVPP-R6_snap.fits;22.4039;26500.5;22.8347;0
20170623201248503_ZVPP-R6_snap.fits;27.3577;26472.7;17.6925;0
20170623201348577_ZVPP-R6_snap.fits;25.1977;26503.4;28.4515;0
20170623201448652_ZVPP-R6_snap.fits;23.8049;26522.5;24.0581;0
20170623201548727_ZVPP-R6_snap.fits;27.4878;26493.2;26.3663;0
20170623201648801_ZVPP-R6_snap.fits;33.2468;26494.6;26.1468;0
20170623201748876_ZVPP-R6_snap.fits;26.7373;26515.1;24.2887;0
20170623201848951_ZVPP-R6_snap.fits;27.1816;26460.9;27.0689;0
20170623201949025_ZVPP-R6_snap.fits;27.9786;26506.3;26.1717;0
20170623202049100_ZVPP-R6_snap.fits;25.8983;26458;23.7906;0
20170623202149175_ZVPP-R6_snap.fits;28.0177;26504.9;23.478;0
20170623202249249_ZVPP-R6_snap.fits;28.0478;26510.7;23.2357;0
20170623202349324_ZVPP-R6_snap.fits;24.1195;26516.6;25.2437;0
20170623202449399_ZVPP-R6_snap.fits;24.5414;26521;22.5206;0
20170623202549473_ZVPP-R6_snap.fits;30.0193;26474.1;17.8386;0
20170623202649548_ZVPP-R6_snap.fits;26.1846;26455.1;22.2147;0
20170623202749623_ZVPP-R6_snap.fits;26.9736;26513.7;20.5297;0
20170623202849697_ZVPP-R6_snap.fits;28.794;26462.4;29.0836;0
20170623202949772_ZVPP-R6_snap.fits;28.6785;26475.6;24.7299;0
20170623203049847_ZVPP-R6_snap.fits;22.8173;26543;26.9023;0
20170623203149921_ZVPP-R6_snap.fits;26.1511;26531.2;22.6131;0
20170623203249996_ZVPP-R6_snap.fits;26.2226;26487.3;21.6445;0
20170623203350071_ZVPP-R6_snap.fits;27.0547;26462.4;25.556;0
20170623203450145_ZVPP-R6_snap.fits;25.6501;26469.7;22.6004;0
20170623203550220_ZVPP-R6_snap.fits;27.4319;26510.7;20.1494;0
20170623203650295_ZVPP-R6_snap.fits;25.705;26525.4;28.0737;0
20170623203750369_ZVPP-R6_snap.fits;25.7782;26547.4;21.3176;0
20170623203850444_ZVPP-R6_snap.fits;23.6928;26488.8;24.4683;0
20170623203950519_ZVPP-R6_snap.fits;27.9614;26459.5;26.2628;0
20170623204050593_ZVPP-R6_snap.fits;28.9684;26516.6;22.3412;0
20170623204150668_ZVPP-R6_snap.fits;27.7615;26465.3;25.5698;0
20170623204250743_ZVPP-R6_snap.fits;25.1209;26504.9;21.3017;0
20170623204350817_ZVPP-R6_snap.fits;30.7259;26475.6;25.0222;0
20170623204450892_ZVPP-R6_snap.fits;26.2089;26532.7;27.2364;0
20170623204550967_ZVPP-R6_snap.fits;27.0556;26509.3;27.6309;0
20170623204651041_ZVPP-R6_snap.fits;27.3178;26496.1;29.1116;0
20170623204751116_ZVPP-R6_snap.fits;30.0138;26475.6;26.3996;0
20170623204851191_ZVPP-R6_snap.fits;27.1617;26519.5;22.8205;0
20170623204951265_ZVPP-R6_snap.fits;23.946;26515.1;20.2746;0
20170623205051340_ZVPP-R6_snap.fits;28.5719;26478.5;25.1838;0
20170623205151415_ZVPP-R6_snap.fits;28.3408;26471.2;23.2175;0
20170623205251489_ZVPP-R6_snap.fits;26.9786;26521;26.3718;0
20170623205351564_ZVPP-R6_snap.fits;29.9185;26506.3;17.6414;0
20170623205451639_ZVPP-R6_snap.fits;25.8688;26463.9;26.5398;0
20170623205551713_ZVPP-R6_snap.fits;28.331;26449.2;25.1999;0
20170623205651788_ZVPP-R6_snap.fits;26.7661;26525.4;29.2851;0
20170623205751863_ZVPP-R6_snap.fits;25.7083;26462.4;24.8898;0
20170623205851937_ZVPP-R6_snap.fits;27.7999;26531.2;21.5705;0
20170623205952012_ZVPP-R6_snap.fits;28.655;26478.5;20.752;0
