# file name; noise; peak f.; mag.; duration
20191005130004175_ASU-R0_snap.fits;18.3888;26521;17.6041;0
20191005130104250_ASU-R0_snap.fits;20.5563;26463.9;18.2348;0
20191005130204325_ASU-R0_snap.fits;16.8221;26531.2;18.3702;0
20191005130304399_ASU-R0_snap.fits;18.8709;26513.7;14.7476;0
20191005130404474_ASU-R0_snap.fits;19.3452;26538.6;17.4251;0
20191005130504549_ASU-R0_snap.fits;18.6908;26480;18.212;0
20191005130604623_ASU-R0_snap.fits;19.7847;26535.6;15.9696;0
20191005130801530_ASU-R0_met.fits;17.3886;26494.6;64.261;0.341333
20191005130704698_ASU-R0_snap.fits;18.2279;26504.9;13.7993;0
20191005130837199_ASU-R0_met.fits;17.2551;26469.7;180.701;0.341333
20191005130804773_ASU-R0_snap.fits;18.1714;26471.2;16.4084;0
20191005130934202_ASU-R0_met.fits;16.3874;26519.5;35.1933;0.682667
20191005130939834_ASU-R0_met.fits;18.15;26491.7;104.327;0.170667
20191005130904847_ASU-R0_snap.fits;19.2405;26455.1;15.7658;0
20191005131023866_ASU-R0_met.fits;17.1041;26491.7;60.3869;0.170667
20191005131004922_ASU-R0_snap.fits;22.5784;26456.5;17.4686;0
20191005131104997_ASU-R0_snap.fits;20.2304;26528.3;16.128;0
20191005131205071_ASU-R0_snap.fits;22.2023;26509.3;19.3711;0
20191005131305146_ASU-R0_snap.fits;25.0531;26459.5;21.6004;0
20191005131500858_ASU-R0_met.fits;22.5867;26515.1;53.98;0.170667
20191005131405221_ASU-R0_snap.fits;19.7365;26537.1;18.5064;0
20191005131533797_ASU-R0_met.fits;18.7079;26526.9;58.4804;0.341333
20191005131545061_ASU-R0_met.fits;19.5814;26482.9;54.3207;0.170667
20191005131505295_ASU-R0_snap.fits;20.0797;26485.8;13.8165;0
20191005131644111_ASU-R0_met.fits;17.162;26487.3;64.2051;0.170667
20191005131605370_ASU-R0_snap.fits;21.4487;26518.1;15.4887;0
20191005131705445_ASU-R0_snap.fits;19.8302;26456.5;15.3908;0
20191005131902693_ASU-R0_met.fits;20.325;26496.1;50.1747;0.170667
20191005131805519_ASU-R0_snap.fits;20.9112;26547.4;19.2253;0
20191005131905594_ASU-R0_snap.fits;19.5856;26538.6;16.5119;0
20191005132027855_ASU-R0_met.fits;18.3867;26485.8;49.7074;0.170667
20191005132005669_ASU-R0_snap.fits;18.2843;26523.9;16.7197;0
20191005132130831_ASU-R0_met.fits;22.1093;26462.4;48.2048;1.024
20191005132140559_ASU-R0_met.fits;16.3988;26509.3;111.645;0.341333
20191005132105743_ASU-R0_snap.fits;18.8893;26456.5;23.6167;0
20191005132205818_ASU-R0_snap.fits;19.7086;26469.7;20.0068;0
20191005132305893_ASU-R0_snap.fits;21.7194;26494.6;18.1064;0
20191005132405967_ASU-R0_snap.fits;20.7021;26474.1;20.8729;0
20191005132506042_ASU-R0_snap.fits;26.4737;26449.2;17.7749;0
20191005132606117_ASU-R0_snap.fits;21.5727;26540;17.0626;0
20191005132800634_ASU-R0_met.fits;23.282;26481.4;107.868;0.341333
20191005132706191_ASU-R0_snap.fits;24.6875;26474.1;21.5594;0
20191005132806266_ASU-R0_snap.fits;23.4746;26491.7;25.3694;0
20191005132906341_ASU-R0_snap.fits;32.8776;26506.3;28.8701;0
20191005133006415_ASU-R0_snap.fits;27.6986;26534.2;27.0606;0
20191005133201957_ASU-R0_met.fits;24.6247;26516.6;104.371;0.341333
20191005133106490_ASU-R0_snap.fits;22.9208;26538.6;33.7153;0
20191005133206565_ASU-R0_snap.fits;31.4431;26545.9;27.1013;0
20191005133306639_ASU-R0_snap.fits;42.1698;26529.8;24.0301;0
20191005133406714_ASU-R0_snap.fits;33.1089;26510.7;33.3977;0
20191005133506789_ASU-R0_snap.fits;37.8183;26529.8;32.591;0
20191005133606863_ASU-R0_snap.fits;27.9434;26538.6;32.3379;0
20191005133706938_ASU-R0_snap.fits;46.0525;26528.3;37.2249;0
20191005133807013_ASU-R0_snap.fits;37.1535;26540;32.2836;0
20191005133907087_ASU-R0_snap.fits;30.5838;26499;36.7365;0
20191005134012282_ASU-R0_met.fits;38.819;26474.1;80.5424;0.170667
20191005134103653_ASU-R0_met.fits;33.9421;26507.8;86.6446;0.170667
20191005134007162_ASU-R0_snap.fits;41.4101;26455.1;28.7818;0
20191005134107237_ASU-R0_snap.fits;38.8492;26452.1;37.3529;0
20191005134207311_ASU-R0_snap.fits;34.4607;26518.1;37.3098;0
20191005134307386_ASU-R0_snap.fits;41.7145;26515.1;30.1198;0
20191005134407461_ASU-R0_snap.fits;26.198;26468.3;28.0741;0
20191005134507535_ASU-R0_snap.fits;24.472;26515.1;22.7024;0
20191005134637135_ASU-R0_met.fits;21.8247;26534.2;50.4405;0.170667
20191005134607610_ASU-R0_snap.fits;24.0352;26484.4;24.5108;0
20191005134707685_ASU-R0_snap.fits;28.9314;26502;28.3603;0
20191005134807759_ASU-R0_snap.fits;23.5007;26503.4;18.4915;0
20191005134907834_ASU-R0_snap.fits;30.8723;26469.7;21.8911;0
20191005135007909_ASU-R0_snap.fits;23.1902;26458;20.7522;0
20191005135107983_ASU-R0_snap.fits;26.7223;26534.2;21.2199;0
20191005135208058_ASU-R0_snap.fits;25.5016;26487.3;18.7558;0
20191005135308133_ASU-R0_snap.fits;19.25;26481.4;12.6059;0
20191005135408207_ASU-R0_snap.fits;21.5612;26521;19.3408;0
20191005135508282_ASU-R0_snap.fits;17.4353;26537.1;17.0156;0
20191005135608357_ASU-R0_snap.fits;17.4732;26472.7;16.0622;0
20191005135708431_ASU-R0_snap.fits;22.2834;26496.1;12.4839;0
20191005135808506_ASU-R0_snap.fits;19.3633;26540;18.0729;0
20191005135908581_ASU-R0_snap.fits;20.4018;26513.7;17.6379;0
