# file name; noise; peak f.; mag.; duration
20191005060052517_ASU-R0_met.fits;17.2418;26494.6;204.969;0.341333
20191005060032890_ASU-R0_snap.fits;14.972;26449.2;13.3934;0
20191005060150373_ASU-R0_met.fits;15.2206;26485.8;60.9876;0.170667
20191005060229797_ASU-R0_met.fits;13.7379;26500.5;32.0261;0.341333
20191005060132965_ASU-R0_snap.fits;13.4061;26488.8;15.4784;0
20191005060310245_ASU-R0_met.fits;12.9761;26507.8;31.7836;0.170667
20191005060233039_ASU-R0_snap.fits;11.9746;26458;12.4425;0
20191005060331237_ASU-R0_met.fits;12.9203;26506.3;110.753;0.341333
20191005060352741_ASU-R0_met.fits;14.0948;26516.6;41.114;0.170667
20191005060333114_ASU-R0_snap.fits;16.2013;26510.7;15.6542;0
20191005060436773_ASU-R0_met.fits;13.5208;26500.5;56.3603;0.170667
20191005060512101_ASU-R0_met.fits;15.2505;26496.1;65.7462;3.584
20191005060522170_ASU-R0_met.fits;15.161;26515.1;64.188;0.512
20191005060433189_ASU-R0_snap.fits;13.9232;26465.3;14.9216;0
20191005060533263_ASU-R0_snap.fits;14.2614;26547.4;12.9405;0
20191005060717370_ASU-R0_met.fits;15.4975;26522.5;84.4341;0.170667
20191005060633338_ASU-R0_snap.fits;14.3994;26544.4;11.2429;0
20191005060733413_ASU-R0_snap.fits;13.1129;26547.4;11.4829;0
20191005060849018_ASU-R0_met.fits;15.1416;26490.2;32.1949;0.170667
20191005060833487_ASU-R0_snap.fits;13.9027;26468.3;13.4107;0
20191005061027834_ASU-R0_met.fits;12.2824;26497.6;30.4593;0.341333
20191005060933562_ASU-R0_snap.fits;14.9881;26455.1;10.1284;0
20191005061033637_ASU-R0_snap.fits;13.9243;26459.5;11.3101;0
20191005061211258_ASU-R0_met.fits;11.6081;26510.7;58.2178;0.341333
20191005061217573_ASU-R0_met.fits;15.2786;26512.2;39.0919;0.170667
20191005061133711_ASU-R0_snap.fits;14.2639;26525.4;11.4528;0
20191005061233786_ASU-R0_snap.fits;18.5242;26456.5;15.0075;0
20191005061417893_ASU-R0_met.fits;16.0047;26525.4;42.9026;0.341333
20191005061424037_ASU-R0_met.fits;15.1059;26449.2;61.7352;0.341333
20191005061333861_ASU-R0_snap.fits;10.9884;26456.5;16.2486;0
20191005061433935_ASU-R0_snap.fits;12.7845;26462.4;12.5146;0
20191005061604218_ASU-R0_met.fits;13.8858;26503.4;40.8561;0.170667
20191005061628453_ASU-R0_met.fits;12.8281;26481.4;26.1635;0.170667
20191005061534010_ASU-R0_snap.fits;13.5143;26493.2;11.3111;0
20191005061634085_ASU-R0_snap.fits;13.709;26497.6;11.159;0
20191005061732623_ASU-R0_met.fits;12.3801;26496.1;33.9972;0.170667
20191005061734159_ASU-R0_snap.fits;13.7158;26526.9;13.0959;0
20191005061834234_ASU-R0_snap.fits;15.8684;26519.5;12.3245;0
20191005061941135_ASU-R0_met.fits;13.1892;26499;61.4258;0.341333
20191005062006565_ASU-R0_met.fits;13.8578;26496.1;29.9356;0.170667
20191005061934309_ASU-R0_snap.fits;17.3499;26510.7;17.8549;0
20191005062045306_ASU-R0_met.fits;16.205;26504.9;34.413;0.170667
20191005062034383_ASU-R0_snap.fits;13.6333;26459.5;10.9886;0
20191005062134458_ASU-R0_snap.fits;16.0976;26459.5;15.6632;0
20191005062234533_ASU-R0_snap.fits;12.6024;26485.8;15.9841;0
20191005062334607_ASU-R0_snap.fits;11.691;26522.5;13.562;0
20191005062516495_ASU-R0_met.fits;13.573;26512.2;46.2458;0.170667
20191005062434682_ASU-R0_snap.fits;14.4433;26453.6;8.55952;0
20191005062629199_ASU-R0_met.fits;14.1375;26513.7;32.6541;0.170667
20191005062534757_ASU-R0_snap.fits;13.8016;26459.5;11.6134;0
20191005062634831_ASU-R0_snap.fits;13.1704;26531.2;11.0325;0
20191005062829007_ASU-R0_met.fits;15.0712;26506.3;65.6503;0.170667
20191005062734906_ASU-R0_snap.fits;14.6967;26534.2;14.8726;0
20191005062834981_ASU-R0_snap.fits;14.7736;26540;14.9595;0
20191005062935055_ASU-R0_snap.fits;13.3265;26504.9;10.848;0
20191005063113530_ASU-R0_met.fits;12.9827;26484.4;36.342;0.170667
20191005063118479_ASU-R0_met.fits;14.5583;26509.3;31.4319;0.170667
20191005063035130_ASU-R0_snap.fits;14.0917;26541.5;11.6018;0
20191005063139471_ASU-R0_met.fits;14.5717;26509.3;36.5574;0.341333
20191005063146639_ASU-R0_met.fits;13.4688;26503.4;31.9242;0.170667
20191005063135205_ASU-R0_snap.fits;13.9454;26509.3;11.3506;0
20191005063235279_ASU-R0_snap.fits;13.6654;26468.3;11.7895;0
20191005063335354_ASU-R0_snap.fits;12.4727;26540;13.1755;0
20191005063436111_ASU-R0_met.fits;14.5352;26507.8;59.3122;0.341333
20191005063515706_ASU-R0_met.fits;13.6258;26506.3;66.9614;0.512
20191005063435429_ASU-R0_snap.fits;17.1927;26469.7;12.4927;0
20191005063557519_ASU-R0_met.fits;13.1548;26494.6;35.8918;0.341333
20191005063535503_ASU-R0_snap.fits;12.7065;26469.7;13.2581;0
20191005063635578_ASU-R0_snap.fits;13.3964;26497.6;13.0854;0
20191005063733263_ASU-R0_met.fits;14.5364;26510.7;38.7679;0.341333
20191005063819343_ASU-R0_met.fits;11.5415;26510.7;25.0108;0.341333
20191005063735653_ASU-R0_snap.fits;15.5214;26466.8;15.975;0
20191005063835727_ASU-R0_snap.fits;15.3212;26450.7;13.2525;0
20191005063935802_ASU-R0_snap.fits;15.5401;26506.3;11.8464;0
20191005064035877_ASU-R0_snap.fits;14.7778;26510.7;12.6034;0
20191005064213669_ASU-R0_met.fits;17.1525;26497.6;36.1572;0.341333
20191005064135951_ASU-R0_snap.fits;13.0588;26499;18.6101;0
20191005064236026_ASU-R0_snap.fits;15.1089;26475.6;10.4106;0
20191005064341221_ASU-R0_met.fits;12.9356;26504.9;46.1436;0.512
20191005064410746_ASU-R0_met.fits;18.5071;26493.2;88.1409;0.341333
20191005064336101_ASU-R0_snap.fits;16.1451;26463.9;13.819;0
20191005064436175_ASU-R0_snap.fits;17.0484;26474.1;12.0942;0
20191005064536250_ASU-R0_snap.fits;16.4208;26512.2;11.4464;0
20191005064638714_ASU-R0_met.fits;14.8127;26497.6;32.5476;0.170667
20191005064719333_ASU-R0_met.fits;13.7413;26487.3;35.1;0.341333
20191005064636325_ASU-R0_snap.fits;13.888;26475.6;18.742;0
20191005064809850_ASU-R0_met.fits;15.6744;26502;38.0639;0.341333
20191005064736399_ASU-R0_snap.fits;14.4021;26481.4;10.7444;0
20191005064836474_ASU-R0_snap.fits;13.4878;26538.6;13.7253;0
20191005064936549_ASU-R0_snap.fits;15.2158;26460.9;15.2873;0
20191005065045327_ASU-R0_met.fits;16.8822;26499;36.828;0.170667
20191005065036623_ASU-R0_snap.fits;13.7456;26516.6;14.2073;0
20191005065224826_ASU-R0_met.fits;12.1993;26503.4;29.5033;0.170667
20191005065136698_ASU-R0_snap.fits;14.7754;26525.4;11.886;0
20191005065313807_ASU-R0_met.fits;15.7236;26507.8;36.8869;0.170667
20191005065236773_ASU-R0_snap.fits;15.2002;26529.8;9.92824;0
20191005065336847_ASU-R0_snap.fits;14.6472;26525.4;10.5437;0
20191005065513445_ASU-R0_met.fits;18.016;26491.7;183.362;0.341333
20191005065436922_ASU-R0_snap.fits;15.5961;26535.6;14.7334;0
20191005065536997_ASU-R0_snap.fits;13.3732;26541.5;10.5926;0
20191005065637071_ASU-R0_snap.fits;13.4582;26488.8;14.2646;0
20191005065821519_ASU-R0_met.fits;16.9723;26500.5;34.0771;1.19467
20191005065833125_ASU-R0_met.fits;15.821;26509.3;52.07;0.170667
20191005065737146_ASU-R0_snap.fits;15.0627;26474.1;18.4508;0
20191005065902821_ASU-R0_met.fits;15.8493;26500.5;51.0492;0.170667
20191005065927055_ASU-R0_met.fits;13.8108;26516.6;30.9751;0.170667
20191005065837221_ASU-R0_snap.fits;14.9993;26480;11.7321;0
20191005065937295_ASU-R0_snap.fits;14.1087;26519.5;14.7833;0
