# file name; noise; peak f.; mag.; duration
20191005005938746_ASU-R0_met.fits;24.9716;26491.7;100.424;0.341333
20191005010010490_ASU-R0_snap.fits;19.2832;26491.7;16.4114;0
20191005010110565_ASU-R0_snap.fits;22.6995;26456.5;23.1661;0
20191005010230778_ASU-R0_met.fits;18.8361;26515.1;37.8157;0.170667
20191005010210639_ASU-R0_snap.fits;27.3939;26493.2;28.6338;0
20191005010310714_ASU-R0_snap.fits;22.0532;26513.7;23.7532;0
20191005010410789_ASU-R0_snap.fits;18.6784;26453.6;16.8084;0
20191005010544655_ASU-R0_met.fits;20.5489;26513.7;49.2215;0.170667
20191005010510863_ASU-R0_snap.fits;24.1881;26544.4;17.5429;0
20191005010610938_ASU-R0_snap.fits;21.8503;26515.1;16.0141;0
20191005010709477_ASU-R0_met.fits;19.0545;26516.6;69.4277;0.170667
20191005010711013_ASU-R0_snap.fits;16.9647;26481.4;18.0382;0
20191005010811087_ASU-R0_snap.fits;22.6385;26490.2;20.5652;0
20191005010911162_ASU-R0_snap.fits;26.2849;26491.7;26.1361;0
20191005011011237_ASU-R0_snap.fits;23.332;26512.2;17.0068;0
20191005011134863_ASU-R0_met.fits;17.3192;26490.2;37.0927;0.682667
20191005011111311_ASU-R0_snap.fits;20.4746;26494.6;16.7231;0
20191005011308730_ASU-R0_met.fits;21.055;26500.5;81.0192;0.170667
20191005011211386_ASU-R0_snap.fits;20.4996;26503.4;16.9429;0
20191005011311461_ASU-R0_snap.fits;23.141;26519.5;16.1404;0
20191005011443791_ASU-R0_met.fits;24.5398;26491.7;53.1937;0.170667
20191005011411535_ASU-R0_snap.fits;24.3759;26450.7;25.2081;0
20191005011511610_ASU-R0_snap.fits;20.5425;26468.3;13.3452;0
20191005011611685_ASU-R0_snap.fits;22.7364;26458;17.6812;0
20191005011711759_ASU-R0_snap.fits;18.5373;26515.1;22.6373;0
20191005011834191_ASU-R0_met.fits;21.0867;26460.9;49.9506;0.170667
20191005011811834_ASU-R0_snap.fits;21.5171;26509.3;26.8623;0
20191005011911909_ASU-R0_snap.fits;17.8961;26545.9;19.9289;0
20191005012034511_ASU-R0_met.fits;21.2382;26487.3;43.0681;0.170667
20191005012056869_ASU-R0_met.fits;19.9248;26493.2;43.4827;0.170667
20191005012011983_ASU-R0_snap.fits;19.2221;26478.5;24.0667;0
20191005012112058_ASU-R0_snap.fits;19.0241;26519.5;18.1152;0
20191005012212133_ASU-R0_snap.fits;19.6249;26510.7;20.9221;0
20191005012312207_ASU-R0_snap.fits;20.964;26500.5;16.891;0
20191005012412282_ASU-R0_snap.fits;22.311;26547.4;18.5549;0
20191005012512357_ASU-R0_snap.fits;19.9825;26516.6;15.121;0
20191005012612431_ASU-R0_snap.fits;15.829;26488.8;12.3768;0
20191005012712506_ASU-R0_snap.fits;22.3294;26478.5;18.6771;0
20191005012902245_ASU-R0_met.fits;19.9168;26525.4;44.4908;0.170667
20191005012812581_ASU-R0_snap.fits;19.7333;26502;15.1726;0
20191005012939791_ASU-R0_met.fits;19.9973;26510.7;84.2973;0.341333
20191005012942010_ASU-R0_met.fits;15.8343;26504.9;106.395;0.512
20191005012956175_ASU-R0_met.fits;21.2822;26503.4;58.3106;0.170667
20191005012912655_ASU-R0_snap.fits;19.4577;26547.4;19.2563;0
20191005013026725_ASU-R0_met.fits;17.2943;26510.7;38.3582;0.170667
20191005013036965_ASU-R0_met.fits;17.6727;26474.1;70.0346;0.170667
20191005013012730_ASU-R0_snap.fits;20.036;26453.6;17.0855;0
20191005013142501_ASU-R0_met.fits;16.6357;26493.2;48.7439;0.170667
20191005013112805_ASU-R0_snap.fits;23.3816;26521;14.9134;0
20191005013212879_ASU-R0_snap.fits;18.1306;26540;17.267;0
20191005013312954_ASU-R0_snap.fits;20.8082;26480;18.0593;0
20191005013413029_ASU-R0_snap.fits;14.193;26519.5;17.9631;0
20191005013513103_ASU-R0_snap.fits;18.5079;26487.3;14.9243;0
20191005013613178_ASU-R0_snap.fits;15.421;26522.5;15.5947;0
20191005013713253_ASU-R0_snap.fits;17.6954;26545.9;16.1829;0
20191005013839269_ASU-R0_met.fits;17.8313;26484.4;77.3272;0.170667
20191005013813327_ASU-R0_snap.fits;17.7394;26547.4;19.7363;0
20191005013913402_ASU-R0_snap.fits;21.3353;26468.3;14.7217;0
20191005014013477_ASU-R0_snap.fits;18.4654;26513.7;12.7934;0
20191005014114234_ASU-R0_met.fits;18.7798;26491.7;51.297;0.170667
20191005014113551_ASU-R0_snap.fits;13.9746;26522.5;16.2528;0
20191005014227962_ASU-R0_met.fits;16.7486;26497.6;51.756;0.341333
20191005014213626_ASU-R0_snap.fits;16.0883;26452.1;18.2446;0
20191005014313701_ASU-R0_snap.fits;17.7747;26491.7;13.6185;0
20191005014450639_ASU-R0_met.fits;16.8889;26506.3;70.1041;0.341333
20191005014413775_ASU-R0_snap.fits;19.228;26500.5;13.9101;0
20191005014527333_ASU-R0_met.fits;14.907;26504.9;30.6659;0.170667
20191005014513850_ASU-R0_snap.fits;20.4829;26535.6;13.014;0
20191005014613925_ASU-R0_snap.fits;19.882;26477.1;15.8231;0
20191005014713999_ASU-R0_snap.fits;20.7404;26460.9;16.9417;0
20191005014814074_ASU-R0_snap.fits;22.1448;26478.5;12.1249;0
20191005014933775_ASU-R0_met.fits;20.2074;26490.2;61.2709;0.170667
20191005014914149_ASU-R0_snap.fits;17.3686;26525.4;12.8456;0
20191005015042554_ASU-R0_met.fits;16.2399;26500.5;34.0287;0.341333
20191005015049551_ASU-R0_met.fits;20.7834;26502;43.8852;0.512
20191005015014223_ASU-R0_snap.fits;19.3259;26502;17.2335;0
20191005015114298_ASU-R0_snap.fits;17.8285;26490.2;13.8687;0
20191005015220517_ASU-R0_met.fits;16.4607;26478.5;35.8947;0.170667
20191005015214373_ASU-R0_snap.fits;17.2328;26474.1;15.2843;0
20191005015312229_ASU-R0_met.fits;15.3223;26507.8;35.2442;0.341333
20191005015314447_ASU-R0_snap.fits;15.275;26475.6;17.4388;0
20191005015414522_ASU-R0_snap.fits;16.0444;26522.5;19.0746;0
20191005015514597_ASU-R0_snap.fits;16.2692;26474.1;17.5375;0
20191005015614671_ASU-R0_snap.fits;15.7858;26487.3;13.8689;0
20191005015714746_ASU-R0_snap.fits;15.2579;26512.2;15.8146;0
20191005015845711_ASU-R0_met.fits;18.3621;26497.6;195.75;2.73067
20191005015814821_ASU-R0_snap.fits;17.1862;26469.7;12.7189;0
20191005015914895_ASU-R0_snap.fits;14.7977;26526.9;15.9486;0
