# file name; noise; peak f.; mag.; duration
20191005140008655_ASU-R0_snap.fits;17.6429;26497.6;17.7521;0
20191005140155151_ASU-R0_met.fits;19.0274;26488.8;48.03;0.170667
20191005140108730_ASU-R0_snap.fits;22.0463;26545.9;15.4151;0
20191005140208975_ASU-R0_met.fits;18.6759;26487.3;61.3306;0.170667
20191005140208805_ASU-R0_snap.fits;19.042;26500.5;17.7867;0
20191005140308879_ASU-R0_snap.fits;23.0149;26465.3;18.5784;0
20191005140408954_ASU-R0_snap.fits;19.6481;26547.4;15.913;0
20191005140550501_ASU-R0_met.fits;16.2984;26504.9;37.2516;0.512
20191005140509029_ASU-R0_snap.fits;18.672;26494.6;11.2226;0
20191005140640847_ASU-R0_met.fits;18.9956;26477.1;75.5958;0.170667
20191005140609103_ASU-R0_snap.fits;17.763;26468.3;19.0482;0
20191005140709178_ASU-R0_snap.fits;19.6808;26494.6;20.6878;0
20191005140813519_ASU-R0_met.fits;15.8645;26496.1;37.8497;0.170667
20191005140835706_ASU-R0_met.fits;14.4616;26497.6;29.96;0.170667
20191005140809253_ASU-R0_snap.fits;21.2159;26477.1;18.6541;0
20191005141002063_ASU-R0_met.fits;17.7268;26472.7;48.3802;0.170667
20191005140909327_ASU-R0_snap.fits;22.0823;26543;14.3832;0
20191005141009402_ASU-R0_snap.fits;19.3822;26485.8;17.9239;0
20191005141136783_ASU-R0_met.fits;18.211;26477.1;41.0256;0.170667
20191005141109477_ASU-R0_snap.fits;20.967;26472.7;16.7982;0
20191005141209551_ASU-R0_snap.fits;18.2797;26522.5;16.5129;0
20191005141309626_ASU-R0_snap.fits;17.5637;26458;15.7399;0
20191005141409701_ASU-R0_snap.fits;19.2487;26452.1;16.7991;0
20191005141509775_ASU-R0_snap.fits;18.1763;26463.9;14.0751;0
20191005141625039_ASU-R0_met.fits;15.5985;26500.5;34.0763;0.170667
20191005141609850_ASU-R0_snap.fits;19.5577;26458;18.4816;0
20191005141709925_ASU-R0_snap.fits;19.1393;26543;16.2039;0
20191005141827919_ASU-R0_met.fits;19.9346;26493.2;153.608;0.341333
20191005141835770_ASU-R0_met.fits;18.0659;26506.3;43.9534;2.73067
20191005141809999_ASU-R0_snap.fits;21.9752;26450.7;17.3209;0
20191005141910074_ASU-R0_snap.fits;22.144;26481.4;16.772;0
20191005142010149_ASU-R0_snap.fits;21.0026;26502;15.6052;0
20191005142114319_ASU-R0_met.fits;14.7243;26497.6;32.0707;0.170667
20191005142110223_ASU-R0_snap.fits;20.1104;26487.3;19.7584;0
20191005142210298_ASU-R0_snap.fits;19.9409;26540;17.9484;0
20191005142316005_ASU-R0_met.fits;17.1413;26491.7;96.2852;0.341333
20191005142356794_ASU-R0_met.fits;20.4656;26488.8;66.3262;9.728
20191005142310373_ASU-R0_snap.fits;19.0169;26499;21.2747;0
20191005142411471_ASU-R0_met.fits;15.6499;26499;37.986;1.536
20191005142410447_ASU-R0_snap.fits;17.4446;26521;18.2913;0
20191005142531855_ASU-R0_met.fits;19.3267;26488.8;95.2309;0.341333
20191005142510522_ASU-R0_snap.fits;17.8285;26537.1;16.7502;0
20191005142610597_ASU-R0_snap.fits;16.4668;26502;17.0236;0
20191005142710671_ASU-R0_snap.fits;20.149;26528.3;19.4337;0
20191005142810746_ASU-R0_snap.fits;25.47;26523.9;26.8124;0
20191005142951951_ASU-R0_met.fits;22.0665;26488.8;44.9819;0.512
20191005142910821_ASU-R0_snap.fits;22.9058;26488.8;17.5397;0
20191005143010895_ASU-R0_snap.fits;20.1958;26485.8;14.7095;0
20191005143146469_ASU-R0_met.fits;20.5305;26504.9;48.9188;0.170667
20191005143110970_ASU-R0_snap.fits;24.1106;26480;20.9731;0
20191005143211045_ASU-R0_snap.fits;20.2073;26472.7;18.6087;0
20191005143338255_ASU-R0_met.fits;18.9781;26507.8;52.4051;0.512
20191005143311119_ASU-R0_snap.fits;21.1943;26494.6;18.0785;0
20191005143434917_ASU-R0_met.fits;19.2188;26499;38.5799;0.341333
20191005143411194_ASU-R0_snap.fits;24.445;26484.4;15.9709;0
20191005143511269_ASU-R0_snap.fits;15.9578;26523.9;18.461;0
20191005143708175_ASU-R0_met.fits;25.0399;26497.6;51.0338;0.170667
20191005143611343_ASU-R0_snap.fits;20.5191;26478.5;16.315;0
20191005143716197_ASU-R0_met.fits;20.8157;26500.5;45.2563;0.170667
20191005143808250_ASU-R0_met.fits;22.9605;26510.7;57.4721;0.170667
20191005143711418_ASU-R0_snap.fits;22.3012;26449.2;18.6609;0
20191005143811493_ASU-R0_snap.fits;23.765;26491.7;19.3557;0
20191005143911567_ASU-R0_snap.fits;19.9178;26465.3;14.6809;0
20191005144056527_ASU-R0_met.fits;20.3095;26502;67.6164;0.170667
20191005144011642_ASU-R0_snap.fits;20.7195;26518.1;15.8389;0
20191005144111717_ASU-R0_snap.fits;23.4794;26504.9;16.4943;0
20191005144211791_ASU-R0_snap.fits;21.3164;26526.9;20.8852;0
20191005144311866_ASU-R0_snap.fits;17.319;26463.9;17.0769;0
20191005144506383_ASU-R0_met.fits;18.3433;26487.3;45.2669;0.170667
20191005144411941_ASU-R0_snap.fits;20.7251;26510.7;16.2145;0
20191005144512015_ASU-R0_snap.fits;19.9944;26497.6;18.3044;0
20191005144612090_ASU-R0_snap.fits;18.6058;26543;16.585;0
20191005144712165_ASU-R0_snap.fits;16.5381;26477.1;18.206;0
20191005144812239_ASU-R0_snap.fits;22.0585;26482.9;14.4539;0
20191005144952421_ASU-R0_met.fits;21.4876;26500.5;45.8749;0.170667
20191005144912314_ASU-R0_snap.fits;16.8788;26460.9;13.7843;0
20191005145059151_ASU-R0_met.fits;20.451;26490.2;71.1127;0.170667
20191005145012389_ASU-R0_snap.fits;18.282;26471.2;17.8713;0
20191005145112463_ASU-R0_snap.fits;18.9406;26516.6;21.617;0
20191005145212538_ASU-R0_snap.fits;18.2777;26475.6;19.0027;0
20191005145312613_ASU-R0_snap.fits;22.4422;26468.3;18.8717;0
20191005145412687_ASU-R0_snap.fits;23.2894;26523.9;17.3436;0
20191005145512762_ASU-R0_snap.fits;22.6506;26540;17.4682;0
20191005145612837_ASU-R0_snap.fits;21.164;26450.7;20.1228;0
20191005145712911_ASU-R0_snap.fits;25.9049;26469.7;18.7371;0
20191005145812986_ASU-R0_snap.fits;20.2509;26504.9;20.6097;0
20191005145913061_ASU-R0_snap.fits;23.3859;26493.2;17.726;0
