# file name; noise; peak f.; mag.; duration
20191005155949285_ASU-R0_met.fits;14.8191;26506.3;38.6765;0.170667
20191005160017615_ASU-R0_snap.fits;16.9886;26488.8;19.3367;0
20191005160117690_ASU-R0_snap.fits;16.0366;26532.7;17.0653;0
20191005160258213_ASU-R0_met.fits;17.8291;26487.3;73.6067;0.170667
20191005160217765_ASU-R0_snap.fits;19.2062;26503.4;54.1973;0
20191005160317157_ASU-R0_met.fits;19.2062;26502;104.894;0.341333
20191005160317839_ASU-R0_snap.fits;20.7091;26523.9;18.1794;0
20191005160509626_ASU-R0_met.fits;16.9191;26491.7;43.3117;0.341333
20191005160417914_ASU-R0_snap.fits;17.0575;26528.3;15.6735;0
20191005160517989_ASU-R0_snap.fits;20.3675;26507.8;12.3763;0
20191005160618063_ASU-R0_snap.fits;19.4291;26490.2;15.523;0
20191005160806607_ASU-R0_met.fits;16.0508;26494.6;39.5999;0.170667
20191005160718138_ASU-R0_snap.fits;18.0383;26506.3;14.4005;0
20191005160818213_ASU-R0_snap.fits;18.7131;26547.4;19.7207;0
20191005160918287_ASU-R0_snap.fits;16.8059;26507.8;14.2797;0
20191005161018362_ASU-R0_snap.fits;18.7864;26490.2;15.3354;0
20191005161118437_ASU-R0_snap.fits;18.9838;26494.6;14.4794;0
20191005161218511_ASU-R0_snap.fits;17.4415;26518.1;18.0239;0
20191005161318586_ASU-R0_snap.fits;17.5747;26481.4;15.7238;0
20191005161418661_ASU-R0_snap.fits;20.171;26469.7;15.3718;0
20191005161518735_ASU-R0_snap.fits;16.9397;26488.8;12.6051;0
20191005161618810_ASU-R0_snap.fits;17.5101;26469.7;14.7891;0
20191005161718885_ASU-R0_snap.fits;16.3133;26463.9;13.3926;0
20191005161855994_ASU-R0_met.fits;15.5123;26506.3;34.1626;0.170667
20191005161818959_ASU-R0_snap.fits;17.0641;26472.7;13.5569;0
20191005161946511_ASU-R0_met.fits;15.6951;26500.5;41.3834;0.341333
20191005161919034_ASU-R0_snap.fits;19.5205;26488.8;16.2627;0
20191005162019109_ASU-R0_snap.fits;16.1277;26497.6;15.3226;0
20191005162119183_ASU-R0_snap.fits;18.6247;26519.5;13.9637;0
20191005162242639_ASU-R0_met.fits;13.2964;26499;28.14;0.170667
20191005162219258_ASU-R0_snap.fits;17.3161;26469.7;16.3505;0
20191005162349029_ASU-R0_met.fits;16.9272;26504.9;35.6886;0.170667
20191005162319333_ASU-R0_snap.fits;13.8116;26469.7;12.3328;0
20191005162419407_ASU-R0_snap.fits;17.4545;26456.5;14.2805;0
20191005162519482_ASU-R0_snap.fits;16.6471;26537.1;12.4712;0
20191005162619557_ASU-R0_snap.fits;16.2782;26452.1;15.1208;0
20191005162719631_ASU-R0_snap.fits;18.4764;26500.5;10.6831;0
20191005162819706_ASU-R0_snap.fits;16.8193;26490.2;16.7511;0
20191005162919781_ASU-R0_snap.fits;19.2803;26523.9;12.836;0
20191005163017466_ASU-R0_met.fits;20.5259;26497.6;58.1262;0.341333
20191005163019855_ASU-R0_snap.fits;19.278;26537.1;11.6736;0
20191005163152869_ASU-R0_met.fits;16.0801;26497.6;235.176;1.024
20191005163119930_ASU-R0_snap.fits;16.1685;26526.9;11.4074;0
20191005163228367_ASU-R0_met.fits;17.1822;26509.3;107.332;1.87733
20191005163220005_ASU-R0_snap.fits;15.8253;26496.1;13.4822;0
20191005163327077_ASU-R0_met.fits;15.9195;26540;33.9758;0.341333
20191005163347898_ASU-R0_met.fits;13.6866;26484.4;28.0938;0.170667
20191005163320079_ASU-R0_snap.fits;17.4848;26452.1;19.2817;0
20191005163441317_ASU-R0_met.fits;18.2769;26516.6;40.0836;0.341333
20191005163420154_ASU-R0_snap.fits;15.6439;26490.2;13.5382;0
20191005163520911_ASU-R0_met.fits;14.7759;26507.8;43.6133;0.170667
20191005163608357_ASU-R0_met.fits;15.5642;26502;37.3768;0.170667
20191005163520229_ASU-R0_snap.fits;17.9678;26522.5;13.7132;0
20191005163620303_ASU-R0_snap.fits;19.418;26513.7;17.1287;0
20191005163720378_ASU-R0_snap.fits;13.1485;26469.7;14.845;0
20191005163820453_ASU-R0_met.fits;17.6759;26509.3;38.8036;0.170667
20191005163820453_ASU-R0_snap.fits;18.524;26510.7;14.7239;0
20191005164003194_ASU-R0_met.fits;16.8911;26515.1;43.9615;0.170667
20191005163920527_ASU-R0_snap.fits;16.7229;26477.1;14.5477;0
20191005164020602_ASU-R0_snap.fits;18.7361;26453.6;16.5954;0
20191005164124261_ASU-R0_met.fits;15.9868;26493.2;32.9136;0.512
20191005164120677_ASU-R0_snap.fits;14.1233;26484.4;15.1736;0
20191005164228773_ASU-R0_met.fits;14.5027;26502;42.9279;0.170667
20191005164220751_ASU-R0_snap.fits;15.9812;26509.3;10.8632;0
20191005164320826_ASU-R0_snap.fits;15.6311;26481.4;15.4957;0
20191005164420901_ASU-R0_snap.fits;17.6164;26455.1;14.313;0
20191005164533775_ASU-R0_met.fits;17.9401;26507.8;61.1391;0.170667
20191005164520975_ASU-R0_snap.fits;17.98;26494.6;17.2995;0
20191005164621050_ASU-R0_snap.fits;15.9144;26477.1;13.295;0
20191005164748773_ASU-R0_met.fits;16.3083;26521;44.1615;0.170667
20191005164721125_ASU-R0_snap.fits;16.7464;26500.5;13.8973;0
20191005164821199_ASU-R0_snap.fits;15.932;26491.7;16.2072;0
20191005164958479_ASU-R0_met.fits;17.5651;26507.8;59.517;0.170667
20191005164921274_ASU-R0_snap.fits;17.4174;26510.7;13.7063;0
20191005165021349_ASU-R0_snap.fits;16.2809;26485.8;13.7401;0
20191005165148047_ASU-R0_met.fits;15.7917;26493.2;48.8851;0.170667
20191005165121423_ASU-R0_snap.fits;20.7288;26491.7;14.8082;0
20191005165221498_ASU-R0_snap.fits;17.7908;26474.1;16.756;0
20191005165321573_ASU-R0_snap.fits;20.0445;26453.6;14.5095;0
20191005165508069_ASU-R0_met.fits;19.6422;26544.4;40.2042;0.170667
20191005165421647_ASU-R0_snap.fits;16.6588;26465.3;13.2417;0
20191005165521722_ASU-R0_snap.fits;19.1593;26455.1;13.0451;0
20191005165621797_ASU-R0_snap.fits;16.6108;26503.4;19.2063;0
20191005165734671_ASU-R0_met.fits;17.407;26494.6;99.712;0.341333
20191005165721871_ASU-R0_snap.fits;22.0767;26481.4;13.4526;0
20191005165821946_ASU-R0_snap.fits;14.5625;26523.9;18.4935;0
20191005165922021_ASU-R0_snap.fits;17.4293;26449.2;16.2305;0
