# file name; noise; peak f.; mag.; duration
20191005045934650_ASU-R0_met.fits;13.014;26493.2;86.396;0.341333
20191005050045989_ASU-R0_met.fits;13.3968;26509.3;48.837;0.170667
20191005050028410_ASU-R0_snap.fits;15.8547;26466.8;10.1453;0
20191005050213882_ASU-R0_met.fits;15.4309;26512.2;102.663;0.341333
20191005050128485_ASU-R0_snap.fits;13.9117;26488.8;12.1577;0
20191005050249722_ASU-R0_met.fits;13.0204;26477.1;28.8918;0.170667
20191005050228559_ASU-R0_snap.fits;13.2361;26458;14.0387;0
20191005050328634_ASU-R0_snap.fits;16.5085;26504.9;10.5803;0
20191005050428709_ASU-R0_snap.fits;15.5455;26449.2;11.5305;0
20191005050618277_ASU-R0_met.fits;12.9817;26491.7;29.0014;0.341333
20191005050528783_ASU-R0_snap.fits;15.6764;26455.1;13.4382;0
20191005050705039_ASU-R0_met.fits;16.4663;26497.6;36.5142;0.170667
20191005050709135_ASU-R0_met.fits;15.0993;26475.6;123.613;0.341333
20191005050628858_ASU-R0_snap.fits;15.6142;26500.5;11.8056;0
20191005050728933_ASU-R0_snap.fits;14.4433;26468.3;12.7049;0
20191005050851023_ASU-R0_met.fits;14.5971;26499;34.9255;0.341333
20191005050829007_ASU-R0_snap.fits;15.2723;26538.6;12.4758;0
20191005051020623_ASU-R0_met.fits;14.1112;26515.1;47.2181;0.341333
20191005050929082_ASU-R0_snap.fits;17.8044;26545.9;13.8791;0
20191005051029157_ASU-R0_snap.fits;15.0592;26537.1;12.1865;0
20191005051129231_ASU-R0_snap.fits;15.3837;26478.5;13.0728;0
20191005051313338_ASU-R0_met.fits;14.5589;26504.9;30.2962;0.170667
20191005051229306_ASU-R0_snap.fits;12.9513;26535.6;13.2546;0
20191005051329381_ASU-R0_snap.fits;13.3285;26525.4;11.4007;0
20191005051429455_ASU-R0_snap.fits;12.2903;26497.6;13.018;0
20191005051539087_ASU-R0_met.fits;13.8654;26502;30.6276;0.170667
20191005051529530_ASU-R0_snap.fits;15.8827;26477.1;10.9504;0
20191005051705786_ASU-R0_met.fits;16.7415;26504.9;93.7582;0.341333
20191005051629605_ASU-R0_snap.fits;16.6213;26510.7;15.709;0
20191005051730874_ASU-R0_met.fits;14.4909;26518.1;35.5468;0.170667
20191005051729679_ASU-R0_snap.fits;15.4884;26518.1;15.0782;0
20191005051914981_ASU-R0_met.fits;15.3572;26502;34.2165;0.512
20191005051829754_ASU-R0_snap.fits;14.0089;26526.9;12.0143;0
20191005051929829_ASU-R0_snap.fits;14.3938;26504.9;9.54076;0
20191005052029903_ASU-R0_snap.fits;14.588;26526.9;11.0881;0
20191005052129978_ASU-R0_snap.fits;11.9056;26543;12.8444;0
20191005052230053_ASU-R0_snap.fits;14.9321;26460.9;16.4841;0
20191005052330127_ASU-R0_snap.fits;13.6548;26529.8;11.5181;0
20191005052441978_ASU-R0_met.fits;14.3461;26515.1;33.5968;0.170667
20191005052446927_ASU-R0_met.fits;14.6652;26506.3;31.5186;0.170667
20191005052513210_ASU-R0_met.fits;15.3234;26488.8;48.193;0.170667
20191005052430202_ASU-R0_snap.fits;15.4312;26472.7;11.4312;0
20191005052530277_ASU-R0_snap.fits;13.9664;26516.6;12.4133;0
20191005052633253_ASU-R0_met.fits;15.7796;26510.7;122.907;0.512
20191005052654927_ASU-R0_met.fits;12.334;26502;30.144;0.170667
20191005052630351_ASU-R0_snap.fits;14.3086;26494.6;13.6309;0
20191005052730426_ASU-R0_snap.fits;13.429;26537.1;11.9229;0
20191005052830501_ASU-R0_snap.fits;13.3319;26523.9;10.9326;0
20191005052930575_ASU-R0_snap.fits;16.3196;26526.9;10.7987;0
20191005053051471_ASU-R0_met.fits;14.2825;26500.5;29.998;0.341333
20191005053104954_ASU-R0_met.fits;14.5347;26522.5;37.3365;0.170667
20191005053030650_ASU-R0_snap.fits;16.6146;26502;14.6454;0
20191005053211685_ASU-R0_met.fits;13.6254;26521;123.369;0.341333
20191005053130725_ASU-R0_snap.fits;15.8901;26500.5;14.486;0
20191005053312442_ASU-R0_met.fits;15.1822;26528.3;32.728;1.024
20191005053230799_ASU-R0_snap.fits;14.0833;26540;15.1387;0
20191005053408421_ASU-R0_met.fits;15.8226;26537.1;50.4791;0.853333
20191005053414053_ASU-R0_met.fits;14.0589;26513.7;127.286;0.341333
20191005053330874_ASU-R0_snap.fits;14.3678;26547.4;14.6769;0
20191005053430949_ASU-R0_snap.fits;13.1169;26509.3;12.3453;0
20191005053531535_ASU-R0_met.fits;14.9141;26481.4;157.108;2.73067
20191005053531023_ASU-R0_snap.fits;16.1117;26522.5;11.216;0
20191005053657381_ASU-R0_met.fits;13.7967;26490.2;40.6822;0.170667
20191005053720250_ASU-R0_met.fits;13.3545;26497.6;43.7277;1.024
20191005053631098_ASU-R0_snap.fits;13.6351;26477.1;10.3575;0
20191005053806159_ASU-R0_met.fits;15.0579;26466.8;72.4809;0.341333
20191005053826469_ASU-R0_met.fits;12.8561;26523.9;31.1636;0.170667
20191005053731173_ASU-R0_snap.fits;17.0686;26469.7;11.6422;0
20191005053903674_ASU-R0_met.fits;15.3901;26477.1;121.289;0.341333
20191005053831247_ASU-R0_snap.fits;13.9559;26523.9;13.601;0
20191005053956581_ASU-R0_met.fits;11.991;26463.9;28.3772;0.170667
20191005053931322_ASU-R0_snap.fits;17.2646;26462.4;13.3893;0
20191005054031397_ASU-R0_snap.fits;13.264;26496.1;14.7408;0
20191005054131471_ASU-R0_snap.fits;14.0234;26529.8;10.8948;0
20191005054303461_ASU-R0_met.fits;13.826;26529.8;28.4264;0.170667
20191005054231546_ASU-R0_snap.fits;13.823;26528.3;12.6802;0
20191005054331621_ASU-R0_snap.fits;17.3398;26477.1;14.3324;0
20191005054453029_ASU-R0_met.fits;14.6407;26526.9;38.3146;0.512
20191005054431695_ASU-R0_snap.fits;13.3389;26525.4;10.4439;0
20191005054615461_ASU-R0_met.fits;12.7731;26512.2;122.032;0.512
20191005054531770_ASU-R0_snap.fits;16.3237;26503.4;11.9488;0
20191005054631845_ASU-R0_snap.fits;13.7838;26493.2;10.9719;0
20191005054731919_ASU-R0_snap.fits;14.6767;26485.8;12.8039;0
20191005054831994_ASU-R0_snap.fits;14.318;26543;14.3632;0
20191005055004666_ASU-R0_met.fits;15.5083;26496.1;58.0976;0.170667
20191005054932069_ASU-R0_snap.fits;13.051;26521;13.3031;0
20191005055032143_ASU-R0_snap.fits;16.7788;26531.2;15.9394;0
20191005055132218_ASU-R0_snap.fits;13.5899;26480;14.3823;0
20191005055232293_ASU-R0_snap.fits;14.337;26499;12.7821;0
20191005055338511_ASU-R0_met.fits;13.3001;26497.6;26.6786;0.170667
20191005055332367_ASU-R0_snap.fits;13.2215;26450.7;13.6672;0
20191005055456335_ASU-R0_met.fits;14.0658;26509.3;63.9536;0.341333
20191005055505551_ASU-R0_met.fits;12.7557;26493.2;26.458;0.170667
20191005055432442_ASU-R0_snap.fits;13.1337;26466.8;11.2999;0
20191005055532517_ASU-R0_snap.fits;13.6191;26458;12.9233;0
20191005055655290_ASU-R0_met.fits;12.8256;26510.7;37.7369;0.170667
20191005055632591_ASU-R0_snap.fits;15.5797;26480;13.3205;0
20191005055731301_ASU-R0_met.fits;13.3282;26494.6;27.0031;0.682667
20191005055732666_ASU-R0_snap.fits;14.1859;26515.1;9.93544;0
20191005055832741_ASU-R0_snap.fits;12.8354;26509.3;13.56;0
20191005055932815_ASU-R0_snap.fits;11.2082;26534.2;11.4028;0
