# file name; noise; peak f.; mag.; duration
20191005220044495_ASU-R0_snap.fits;17.1976;26499;19.5005;0
20191005220221263_ASU-R0_met.fits;17.8586;26502;55.1768;0.170667
20191005220144570_ASU-R0_snap.fits;19.0375;26478.5;11.9292;0
20191005220244645_ASU-R0_snap.fits;19.6594;26478.5;16.2455;0
20191005220344719_ASU-R0_snap.fits;15.7656;26502;20.2715;0
20191005220444794_ASU-R0_snap.fits;18.2719;26507.8;14.2068;0
20191005220544869_ASU-R0_snap.fits;16.1883;26452.1;13.538;0
20191005220721466_ASU-R0_met.fits;18.0483;26500.5;47.0877;0.170667
20191005220644943_ASU-R0_snap.fits;18.5138;26455.1;17.2719;0
20191005220745018_ASU-R0_snap.fits;17.6028;26499;12.5775;0
20191005220939877_ASU-R0_met.fits;19.0047;26506.3;38.9963;0.170667
20191005220845093_ASU-R0_snap.fits;17.1375;26477.1;16.068;0
20191005220945167_ASU-R0_snap.fits;16.0472;26496.1;13.1984;0
20191005221134906_ASU-R0_met.fits;17.2312;26499;39.9155;0.170667
20191005221045242_ASU-R0_snap.fits;15.0569;26481.4;15.5336;0
20191005221155557_ASU-R0_met.fits;15.6568;26497.6;53.2365;0.170667
20191005221145317_ASU-R0_snap.fits;15.6631;26453.6;21.4009;0
20191005221245391_ASU-R0_snap.fits;16.3314;26519.5;13.1439;0
20191005221414650_ASU-R0_met.fits;18.513;26482.9;61.8384;2.048
20191005221345466_ASU-R0_snap.fits;15.4992;26540;15.8305;0
20191005221445541_ASU-R0_snap.fits;16.4128;26537.1;12.694;0
20191005221545615_ASU-R0_snap.fits;20.3427;26541.5;11.9427;0
20191005221645690_ASU-R0_snap.fits;14.8606;26521;15.5053;0
20191005221826725_ASU-R0_met.fits;15.728;26480;33.2132;0.170667
20191005221745765_ASU-R0_snap.fits;16.5457;26538.6;12.0343;0
20191005221845839_ASU-R0_snap.fits;18.7302;26456.5;13.4997;0
20191005222041210_ASU-R0_met.fits;15.2879;26497.6;95.6061;1.536
20191005221945914_ASU-R0_snap.fits;15.845;26531.2;15.0919;0
20191005222045989_ASU-R0_snap.fits;19.0465;26540;17.0402;0
20191005222146063_ASU-R0_snap.fits;20.2313;26540;14.0177;0
20191005222320101_ASU-R0_met.fits;15.8827;26502;42.9171;0.170667
20191005222246138_ASU-R0_snap.fits;15.8391;26466.8;13.3436;0
20191005222407205_ASU-R0_met.fits;15.1373;26499;40.5815;0.512
20191005222346213_ASU-R0_snap.fits;17.8881;26531.2;15.9984;0
20191005222525711_ASU-R0_met.fits;14.6072;26503.4;35.8233;0.341333
20191005222446287_ASU-R0_snap.fits;20.5675;26537.1;16.5658;0
20191005222546362_ASU-R0_snap.fits;15.3325;26494.6;12.1565;0
20191005222646437_ASU-R0_snap.fits;16.7983;26535.6;13.6376;0
20191005222746511_ASU-R0_snap.fits;18.587;26537.1;13.9856;0
20191005222846586_ASU-R0_snap.fits;17.5168;26502;16.479;0
20191005222946661_ASU-R0_snap.fits;16.3539;26469.7;14.3946;0
20191005223133327_ASU-R0_met.fits;15.4239;26500.5;36.1241;0.170667
20191005223046735_ASU-R0_snap.fits;18.9453;26475.6;18.1299;0
20191005223146810_ASU-R0_snap.fits;21.6276;26502;13.8408;0
20191005223246885_ASU-R0_snap.fits;15.496;26472.7;12.6497;0
20191005223346959_ASU-R0_snap.fits;16.415;26469.7;14.6773;0
20191005223447034_ASU-R0_snap.fits;14.3167;26504.9;18.4295;0
20191005223547109_ASU-R0_snap.fits;17.1974;26455.1;14.4331;0
20191005223647183_ASU-R0_snap.fits;16.5286;26506.3;15.5613;0
20191005223837093_ASU-R0_met.fits;19.0682;26503.4;39.7797;0.341333
20191005223747258_ASU-R0_snap.fits;16.0263;26449.2;16.4309;0
20191005223935631_ASU-R0_met.fits;18.8005;26507.8;40.6159;0.170667
20191005223847333_ASU-R0_snap.fits;19.3341;26468.3;15.2515;0
20191005223947407_ASU-R0_snap.fits;21.1321;26469.7;14.726;0
20191005224047482_ASU-R0_snap.fits;20.4372;26482.9;17.0866;0
20191005224147557_ASU-R0_snap.fits;14.878;26453.6;17.522;0
20191005224340709_ASU-R0_met.fits;20.0956;26510.7;71.2279;0.170667
20191005224247631_ASU-R0_snap.fits;16.1928;26529.8;14.8557;0
20191005224347706_ASU-R0_snap.fits;18.4527;26496.1;14.6741;0
20191005224447781_ASU-R0_snap.fits;18.6696;26456.5;19.1851;0
20191005224556047_ASU-R0_met.fits;16.1349;26497.6;59.7319;0.170667
20191005224547855_ASU-R0_snap.fits;14.5148;26450.7;16.4342;0
20191005224702949_ASU-R0_met.fits;16.5323;26502;39.9835;0.170667
20191005224647930_ASU-R0_snap.fits;16.068;26458;16.6019;0
20191005224748005_ASU-R0_snap.fits;21.1582;26523.9;17.014;0
20191005224930575_ASU-R0_met.fits;17.706;26509.3;43.0369;0.170667
20191005224944229_ASU-R0_met.fits;19.5436;26513.7;47.7546;0.170667
20191005224848079_ASU-R0_snap.fits;20.2355;26472.7;18.357;0
20191005225036453_ASU-R0_met.fits;16.7065;26500.5;120.425;0.170667
20191005225041402_ASU-R0_met.fits;18.2481;26493.2;61.2528;0.512
20191005224948154_ASU-R0_snap.fits;16.0273;26497.6;15;0
20191005225048229_ASU-R0_snap.fits;19.8985;26502;13.9885;0
20191005225148303_ASU-R0_snap.fits;17.5037;26455.1;18.0474;0
20191005225248378_ASU-R0_snap.fits;19.0982;26497.6;18.9025;0
20191005225444090_ASU-R0_met.fits;17.869;26475.6;150.005;0.341333
20191005225348453_ASU-R0_snap.fits;16.9718;26502;17.8537;0
20191005225455525_ASU-R0_met.fits;18.7807;26493.2;136.828;0.512
20191005225448527_ASU-R0_snap.fits;16.8064;26450.7;13.4166;0
20191005225607205_ASU-R0_met.fits;17.9389;26491.7;53.8744;1.70667
20191005225548602_ASU-R0_snap.fits;21.5049;26452.1;17.6106;0
20191005225737146_ASU-R0_met.fits;17.4438;26500.5;42.7903;0.170667
20191005225648677_ASU-R0_snap.fits;18.9709;26455.1;15.2437;0
20191005225748751_ASU-R0_snap.fits;20.1648;26474.1;14.3685;0
20191005225848997_ASU-R0_met.fits;17.9735;26499;43.2537;0.170667
20191005225848826_ASU-R0_snap.fits;18.0952;26544.4;16.2733;0
20191005225948901_ASU-R0_snap.fits;17.493;26474.1;15.8361;0
